ID,Height,timestamp,Type,From,To,Amount,Fee
12715429696336262561,1227848,2023-12-29 23:32:48,Contract Payment,S-WZH7-DXUU-25PV-EVSVN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11919032532028341728,1227847,2023-12-29 23:28:45,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-WZH7-DXUU-25PV-EVSVN,0.3,0.02
16685473288891168711,1227658,2023-12-29 11:02:09,Contract Payment,S-WZH7-DXUU-25PV-EVSVN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10194377358621554271,1227658,2023-12-29 11:02:09,Contract Payment,S-WZH7-DXUU-25PV-EVSVN,S-TGGA-WA3S-VQGS-BLNRP,2.5,0.0
7571006485924133939,1227658,2023-12-29 11:02:09,Contract Payment,S-WZH7-DXUU-25PV-EVSVN,S-PDWC-QJJS-VSD7-FGRVF,22.0,0.0
6509106597401444395,1227658,2023-12-29 11:02:09,Contract Payment,S-WZH7-DXUU-25PV-EVSVN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2097137328762387909,1227658,2023-12-29 11:02:09,Contract Payment,S-WZH7-DXUU-25PV-EVSVN,S-Q74R-PV5V-78EM-9GRSR,0.658265,0.0
17562595087754351200,1227657,2023-12-29 10:58:42,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-WZH7-DXUU-25PV-EVSVN,25.3,0.02
12814851869705332397,1217222,2023-11-30 10:44:51,Contract Payment,S-WZH7-DXUU-25PV-EVSVN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11777156872687072124,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WZH7-DXUU-25PV-EVSVN,0.3,0.02
