ID,Height,timestamp,Type,From,To,Amount,Fee
9360897970214713043,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTQ-L7XY-V8DX-H5E4S,1e-07,1.0
8950647853443103915,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTQ-L7XY-V8DX-H5E4S,1e-07,1.0
15692307935274268322,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTQ-L7XY-V8DX-H5E4S,1e-07,1.0
8491043580863970252,353907,2017-04-27 19:10:14,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15546519608198447815,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,2.0,1.0001
5638455410960836790,339135,2017-03-17 11:55:06,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4395456836656550342,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,1.0,1.0
424106616913652687,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,1.0,3.0
4544016781650720655,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,2.0,2.0
15789398691009268220,334703,2017-03-05 03:01:18,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9133564578602154393,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,3.0,3.0
6936603300711675729,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,3.0,1.0
10659259643939405161,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,3.0,3.0
16211123621372180053,334303,2017-03-04 00:06:54,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3226306937765147458,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,20.0,1.0
14081362067996969981,333825,2017-03-02 15:50:46,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16917477878465174125,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,2.0,1.0
5764699498275048217,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,5.0,2.0
14274121056871711032,332889,2017-02-28 00:49:20,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7419237117984699440,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,6.0,5.0
12892057698441206140,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,5.0,5.0
4780070504813582706,332365,2017-02-26 13:49:08,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-FJDZ-U5M6-CYFY-9RA7L,25.0,1.0
5233404061370852575,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,12.0,2.0
12328349042308319699,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,2.0,2.0
11512645598128585102,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,2.0,2.0
11829444162234167074,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,4.0,4.0
4146713897283761544,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-L7XY-V8DX-H5E4S,2.0,1.0
7766518376014230432,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,2.0,1.0
3397680111688295797,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,2.0,1.0
16792979966628312616,331472,2017-02-24 02:18:43,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4563228385164748473,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,2.0,1.0
6444892220337592790,331197,2017-02-23 07:47:27,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
392592292164595698,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,5.0,2.0
9020761119597461022,331172,2017-02-23 06:09:40,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
78931005073755021,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,5.0,2.0
5634772695591228449,331104,2017-02-23 01:25:38,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-FJDZ-U5M6-CYFY-9RA7L,132.0,1.0
6695583676170187004,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,11.0,2.0
11597757875436546236,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,14.0,2.0
6178469319038817983,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,8.0,2.0
13689630640363692870,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,10.0,2.0
15714462464576383680,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,2.0,2.0
8283462626756574305,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,3.0,2.0
9685866880506153901,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,10.0,6.0
3838919727647903904,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,6.0,6.0
11175903891076305607,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
6835363927183167495,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TFTQ-L7XY-V8DX-H5E4S,0.0,1.0
10532243785028089161,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
18206119978897190131,328571,2017-02-15 23:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,12.0,1.0
6231009236744013077,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,7.0,3.0
11950885761338579096,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,10.0,3.0
168025669415500150,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,10.0,3.0
5491666780535254381,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,20.0,1.0
11780703410361462942,327857,2017-02-13 23:21:28,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
1737632575288003568,327855,2017-02-13 23:16:56,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-9D96-7SFY-NJS8-CDREG,17.0,1.0
6901760256309416090,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-L7XY-V8DX-H5E4S,10.0,1.0
2512880630765162375,325594,2017-02-07 15:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
8009299248488271079,325594,2017-02-07 15:38:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTQ-L7XY-V8DX-H5E4S,3.0,1.0
9019983747112105519,325594,2017-02-07 15:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
10922460916052683024,323466,2017-02-01 17:05:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
6055065596169347891,320598,2017-01-24 16:29:28,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4142567122172530271,320596,2017-01-24 16:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
205619942728667016,320337,2017-01-23 22:33:10,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
18049621462588065034,320290,2017-01-23 19:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
8258165717115168176,319308,2017-01-21 01:37:46,Ordinary Payment,S-TFTQ-L7XY-V8DX-H5E4S,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
15335322758669106765,317013,2017-01-14 15:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
2519277964405031791,316456,2017-01-13 01:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
6015179935732695382,316042,2017-01-11 22:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
2199637443170766368,316028,2017-01-11 21:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTQ-L7XY-V8DX-H5E4S,5.0,1.0
