ID,Height,timestamp,Type,From,To,Amount,Fee
12362762725826622435,889585,2021-06-02 17:56:45,Ordinary Payment,S-KCMC-S8TZ-ZMU7-92NBP,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
12870551457248198710,889585,2021-06-02 17:56:45,Reward Recipient Assignment,S-KLHB-5ZDA-EDU5-8B8AA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6750967922999172420,889585,2021-06-02 17:56:45,Account Update,S-KLHB-5ZDA-EDU5-8B8AA,,0.0,0.1
15806918079716035369,889584,2021-06-02 17:53:20,Ordinary Payment,S-83XZ-8JPU-GMTH-D5AX2,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
4617882579143696518,889584,2021-06-02 17:53:20,Ordinary Payment,S-3RTU-LRLD-Y8MB-46JV8,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
10982457049484145532,889582,2021-06-02 17:47:11,Ordinary Payment,S-56VB-DPHW-LLWQ-59CMX,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
12871992963785033664,889582,2021-06-02 17:47:11,Ordinary Payment,S-YNHP-LGA5-LP2X-AHM7Y,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
12909456450732686822,889580,2021-06-02 17:41:03,Ordinary Payment,S-BKB4-V58G-6FGH-BFSJT,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
2375588285718051282,889580,2021-06-02 17:41:03,Ordinary Payment,S-T9FT-2YGM-2UAG-2DN2D,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
11612116670436431747,889579,2021-06-02 17:36:04,Ordinary Payment,S-7H5Z-WVWK-UTTY-BEZ6Q,S-KLHB-5ZDA-EDU5-8B8AA,0.15,0.05
2803733639484093436,889578,2021-06-02 17:32:12,Ordinary Payment,S-2NF6-QMSZ-6SGR-2QT7B,S-KLHB-5ZDA-EDU5-8B8AA,0.1,0.05
4091005393637366029,889577,2021-06-02 17:27:03,Reward Recipient Assignment,S-2NF6-QMSZ-6SGR-2QT7B,S-KLHB-5ZDA-EDU5-8B8AA,0.0,0.05
13950638605577420168,889575,2021-06-02 17:17:51,Reward Recipient Assignment,S-VLM3-PSBA-EWKN-DM8WK,S-KLHB-5ZDA-EDU5-8B8AA,0.0,0.1
10991445299673503222,889184,2021-06-01 15:15:57,Reward Recipient Assignment,S-KLHB-5ZDA-EDU5-8B8AA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.2
5737544604340737008,889183,2021-06-01 15:11:58,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-KLHB-5ZDA-EDU5-8B8AA,0.2,0.0147
