ID,Height,timestamp,Type,From,To,Amount,Fee
7569510334555824491,1161231,2023-06-27 19:11:09,Remove Commitment,S-NEM6-8UCW-SJDA-CMXY4,,0.0,0.01
11426249078305994819,1154638,2023-06-09 11:25:50,Add Commitment,S-NEM6-8UCW-SJDA-CMXY4,,0.0,0.01
8332106009356123761,1154298,2023-06-08 12:52:07,Reward Recipient Assignment,S-NEM6-8UCW-SJDA-CMXY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
3536420726139740746,881310,2021-05-10 18:15:42,Ordinary Payment,S-NEM6-8UCW-SJDA-CMXY4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
18308273440263224248,881289,2021-05-10 16:45:54,Ordinary Payment,S-NEM6-8UCW-SJDA-CMXY4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
1426377359946804663,881285,2021-05-10 16:28:29,Ordinary Payment,S-NEM6-8UCW-SJDA-CMXY4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
4724093009701815860,875162,2021-04-23 14:35:13,Account Update,S-NEM6-8UCW-SJDA-CMXY4,,0.0,0.00735
4447729284459049760,870062,2021-04-09 10:25:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEM6-8UCW-SJDA-CMXY4,100.04434756,0.0147
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NEM6-8UCW-SJDA-CMXY4,14.84045246,0.1
13638944851869846126,857363,2021-03-05 03:15:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NEM6-8UCW-SJDA-CMXY4,20.646952,0.1
18351189971860802438,853162,2021-02-21 11:08:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NEM6-8UCW-SJDA-CMXY4,20.54606115,0.1
9014516199432466312,843476,2021-01-25 12:43:55,Reward Recipient Assignment,S-NEM6-8UCW-SJDA-CMXY4,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3739205974403405099,840970,2021-01-18 13:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEM6-8UCW-SJDA-CMXY4,0.48095088,0.1
13527355671428706465,840618,2021-01-17 14:12:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NEM6-8UCW-SJDA-CMXY4,0.0,0.00735
18359250885995210660,840611,2021-01-17 13:40:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEM6-8UCW-SJDA-CMXY4,0.02801551,0.1
18015157263693403102,840256,2021-01-16 14:12:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NEM6-8UCW-SJDA-CMXY4,0.0,0.00735
7020403864552276052,840249,2021-01-16 13:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEM6-8UCW-SJDA-CMXY4,0.16707683,0.1
10951099048102061373,839891,2021-01-15 13:48:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NEM6-8UCW-SJDA-CMXY4,0.0,0.00735
6857204345359130018,839889,2021-01-15 13:40:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEM6-8UCW-SJDA-CMXY4,0.42896212,0.1
155590187692011909,839539,2021-01-14 14:14:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NEM6-8UCW-SJDA-CMXY4,0.0,0.00735
13593561985285032730,839531,2021-01-14 13:42:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEM6-8UCW-SJDA-CMXY4,0.21604518,0.1
10525499189378484398,839168,2021-01-13 13:33:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEM6-8UCW-SJDA-CMXY4,0.89412234,0.1
8220145036138698571,838808,2021-01-12 13:29:41,Arbitrary Message,S-NEM6-8UCW-SJDA-CMXY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7952484825265434410,838196,2021-01-10 20:45:19,Reward Recipient Assignment,S-NEM6-8UCW-SJDA-CMXY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11874685753888971738,838191,2021-01-10 20:25:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NEM6-8UCW-SJDA-CMXY4,4.95295,0.02205
3286277321959492479,837886,2021-01-09 23:52:56,Reward Recipient Assignment,S-NEM6-8UCW-SJDA-CMXY4,S-NEM6-8UCW-SJDA-CMXY4,0.0,0.01
10245982449219813387,837885,2021-01-09 23:49:08,Account Update,S-NEM6-8UCW-SJDA-CMXY4,,0.0,0.1
1576676535810076640,837838,2021-01-09 20:45:14,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-NEM6-8UCW-SJDA-CMXY4,0.3,0.03675
