ID,Height,timestamp,Type,From,To,Amount,Fee
17790686744847800227,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFZX-TAPC-6ZN8-34K4S,0.0,1.0
14949559497729512216,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-ZFZX-TAPC-6ZN8-34K4S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15127285805945265682,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-ZFZX-TAPC-6ZN8-34K4S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10048085208301917032,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZFZX-TAPC-6ZN8-34K4S,0.0,1.0
7703576212146533492,146244,2015-09-24 12:07:38,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
12197951574654664174,138300,2015-09-02 07:36:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.99903493,1.0
335675705896120016,135500,2015-08-25 11:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,302.92427936,1.0
10824713730023087523,134430,2015-08-22 11:36:05,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
9666186836683932945,132160,2015-08-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.32101441,1.0
17176990377041418186,127480,2015-08-03 00:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,302.32774442,1.0
5782210421985774360,124708,2015-07-26 06:07:32,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
14007231406123848621,123780,2015-07-23 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.34868982,1.0
16859152938639743719,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.54445294,1.0
4465810448081418928,114736,2015-06-28 08:40:52,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
4004755413165106955,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.7284249,1.0
16636028891831339513,109150,2015-06-12 17:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.18153676,1.0
15749549405684965000,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.05370698,1.0
13560324219497447596,104161,2015-05-29 18:29:57,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,1521.0,1.0
17155535455836496526,102861,2015-05-26 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,303.46638356,1.0
11082333924420844940,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.16437132,1.0
3539334938507748796,97310,2015-05-10 15:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,314.68989837,1.0
15666981798753725721,97172,2015-05-10 06:10:32,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-C6XD-EXFE-WMEK-99T96,3.0,1.0
4093539592997287456,95170,2015-05-04 15:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,303.78710474,1.0
14972651259007099139,93510,2015-04-30 00:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,303.44402209,1.0
11618856698557758531,92665,2015-04-27 16:03:42,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
14666585664287415900,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,316.10648282,1.0
17691581941286420767,88300,2015-04-15 10:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.46929002,1.0
27901408169808451,85321,2015-04-07 02:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.10627049,1.0
8587430479335946057,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.06097013,1.0
17849850412321904331,81805,2015-03-28 06:57:11,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
16136811711185597196,77860,2015-03-17 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.06871663,1.0
11858812236532450201,75570,2015-03-10 20:15:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.22041693,1.0
2388892513261165833,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,302.94899727,1.0
14290347445970397813,71812,2015-02-28 08:23:47,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,1240.0,1.0
8511391812494298477,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,335.33362859,1.0
17818286658674979611,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,302.12251572,1.0
17874651380898928841,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.96772212,1.0
6645549872850207906,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZFZX-TAPC-6ZN8-34K4S,0.0,1.0
3709933827523617223,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZFZX-TAPC-6ZN8-34K4S,0.0,1.0
20683916021316853,62660,2015-02-02 18:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.07284338,1.0
14102864956222411771,61522,2015-01-30 13:50:52,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
3970871142929115951,60690,2015-01-28 06:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,307.8230059,1.0
17351701872880967121,59511,2015-01-24 23:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.3139348,1.0
17672601758078200547,57240,2015-01-18 14:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,309.06537544,1.0
11633368635805837563,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,300.4512062,1.0
15547113116194014878,55462,2015-01-13 15:19:07,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,692.0,1.0
504206831960625133,53761,2015-01-08 20:43:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.90275119,1.0
15745846245122712068,52741,2015-01-06 00:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZFZX-TAPC-6ZN8-34K4S,301.073556,1.0
12290615542540233035,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-ZFZX-TAPC-6ZN8-34K4S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2972410259673034542,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,91.84528459,1.0
8477245490690688959,50865,2014-12-31 18:13:58,Ordinary Payment,S-ZFZX-TAPC-6ZN8-34K4S,S-R7BA-X5MG-LQPV-CXC5Q,963.0,1.0
18048657923032629943,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,11.32713207,1.0
17942540241463991754,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,4.26358205,1.0
17378377130925361013,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,6.81611593,1.0
7097253560953596985,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,5.7272052,1.0
4482974932187521854,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,4.04456878,1.0
1105826445431362190,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,14.75049516,1.0
11719105881533854853,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,21.02835714,1.0
6228017361573873428,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,11.54020091,1.0
6482025684442842918,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,33.37562834,1.0
15701056103792301,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,56.16175972,1.0
1079909957099424326,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,31.17887256,1.0
9390147121778447412,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,23.98704301,1.0
15868351101771038312,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,5.1775991,1.0
16716785746492851162,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,21.4637596,1.0
9594730468052452048,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,5.89385292,1.0
16538888035274115743,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,18.5255778,1.0
12481572709351148515,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,19.39623305,1.0
15118361461935614643,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,6.73554091,1.0
7980239903467211042,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,8.49120576,1.0
11768409962090456798,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,9.41463305,1.0
9811545722161520927,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,9.91097147,1.0
18042948756380535743,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,6.39272847,1.0
18114316531086106402,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,12.82390287,1.0
13516951679630335135,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,15.48973829,1.0
8050441238960358361,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,16.08889147,1.0
13198499410630145428,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,19.0088637,1.0
12626754268919724058,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,5.77526541,1.0
17650307217799702274,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,25.89167021,1.0
14429988556486003454,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,2.24098926,1.0
12679256507414177011,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,10.48486238,1.0
12431125224695581708,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,6.28204854,1.0
5824632751222974499,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,11.14879268,1.0
11266616582565583349,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,23.43205526,1.0
2559816466619112813,46510,2014-12-19 13:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,378.15274251,1.0
15869092791327059586,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,4.47884502,1.0
13708998875369422745,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,5.73167152,1.0
9632947350917137992,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,56.2518697,1.0
11005776091379647039,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,26.60459151,1.0
14750801681526961598,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZFZX-TAPC-6ZN8-34K4S,8.98369712,1.0
1529820394645089731,45832,2014-12-17 15:56:04,Reward Recipient Assignment,S-ZFZX-TAPC-6ZN8-34K4S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10488405296385648994,45825,2014-12-17 15:47:28,Ordinary Payment,S-MD8E-7PVR-EK3B-F36J6,S-ZFZX-TAPC-6ZN8-34K4S,3.0,1.0
