ID,Height,timestamp,Type,From,To,Amount,Fee
2631595818006698632,779547,2020-07-31 18:10:58,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-4Y3L-HTP3-9HX5-2QU9P,10.90485,0.02205
12864243382679549155,740138,2020-04-12 18:52:59,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-DDVU-D7AU-9ZCJ-HTPXT,24.0,0.0441
17857112292511483507,739824,2020-04-11 21:51:38,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-ZA4H-3RGA-RHVR-8MJ3D,7.0,0.05145
18424785242911387121,739436,2020-04-10 19:59:52,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-ZA4H-3RGA-RHVR-8MJ3D,27.0,0.03675
5732110613341713306,736465,2020-04-02 12:34:45,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0588
2128426967711504336,736068,2020-04-01 09:50:40,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-BPDV-VT5M-HQBK-FMF43,12.0,0.0294
5691771024493998549,735912,2020-03-31 23:37:05,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-ZA4H-3RGA-RHVR-8MJ3D,7.0,0.03675
5438089906086320227,734246,2020-03-27 07:15:47,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-3XK3-6DQ6-HLB8-9V9CF,9.0,0.0588
14708006653885726508,733871,2020-03-26 06:30:48,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-ZA4H-3RGA-RHVR-8MJ3D,3.0,0.0294
4623540385870227387,733238,2020-03-24 11:56:57,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-ZA4H-3RGA-RHVR-8MJ3D,9.0,0.00735
17530154102711815545,732950,2020-03-23 16:22:32,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.0147
17688957077868811133,732337,2020-03-21 23:35:08,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.0588
5124488686381944363,730069,2020-03-15 15:18:41,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-JNMD-GD6W-6J93-GPFEQ,2.0,0.00735
14351806052766304123,729898,2020-03-15 03:50:39,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.00735
13505966193311687626,728412,2020-03-11 00:10:51,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-RMUU-QD86-XY9T-FUGYF,1.0,0.03675
3403307550648166500,728126,2020-03-10 05:12:59,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-77N3-WLY6-6FDW-8A65C,13.0,0.03675
12573962157888295000,727455,2020-03-08 08:03:37,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-L7YT-TZCW-99MB-94KTQ,3.0,0.0441
12566131757726598811,726854,2020-03-06 15:24:14,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-ZA4H-3RGA-RHVR-8MJ3D,5.0,0.0294
14895919592877103949,725414,2020-03-02 14:47:22,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-3MUS-C5Y5-64U8-A92M6,2.0,0.0294
4014406373840689662,724978,2020-03-01 09:28:20,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZA4H-3RGA-RHVR-8MJ3D,12.0,0.05145
6923555159573011269,720972,2020-02-19 04:17:10,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-FVX7-GS2S-Z2SG-AUEFR,1.0,0.0441
5831953832506973870,719528,2020-02-15 03:35:12,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0294
7141760399996416546,719370,2020-02-14 16:58:10,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-MZSK-THRF-RZJC-C9UJW,30.0,0.0294
15362284119842734250,717860,2020-02-10 11:37:33,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-ZA4H-3RGA-RHVR-8MJ3D,4.0,0.03675
11586868100360074372,717667,2020-02-09 22:24:31,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.05145
13551735447177119156,716218,2020-02-05 20:38:43,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.00735
3628631655276920079,715746,2020-02-04 13:14:37,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-ZA4H-3RGA-RHVR-8MJ3D,8.0,0.03675
173633542564780099,713224,2020-01-28 12:14:41,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-ZA4H-3RGA-RHVR-8MJ3D,13.0,0.0294
17607936313585753722,712837,2020-01-27 10:10:56,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-WPEZ-G57P-6VG4-6CQVP,1.0,0.03675
14417043554097138816,712608,2020-01-26 18:49:06,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.00735
4407236703832280504,712545,2020-01-26 14:21:05,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.03675
15158275115689531002,712269,2020-01-25 19:59:53,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-ZA4H-3RGA-RHVR-8MJ3D,4.0,0.03675
14517376459876635517,711537,2020-01-23 18:45:03,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-6YC9-QMDX-FGY9-AF39Z,8.0,0.03675
12335876867354539202,711374,2020-01-23 08:17:35,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-NL4W-289J-5XPA-BJX9W,2.0,0.0294
12139524776323394710,711082,2020-01-22 12:26:55,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-ZA4H-3RGA-RHVR-8MJ3D,4.0,0.0147
3287801327083186074,709946,2020-01-19 08:08:05,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-6MLQ-55ZM-N487-EF4YT,6.0,0.0147
8727961216865505111,709883,2020-01-19 04:02:56,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-927K-NL7V-CK9Z-GQZCR,5.0,0.0294
5479889069138068341,709443,2020-01-17 22:14:24,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-ZA4H-3RGA-RHVR-8MJ3D,8.0,0.02205
11842737462583146512,709193,2020-01-17 05:40:28,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-ZA4H-3RGA-RHVR-8MJ3D,3.0,0.0147
5719133649083744759,708755,2020-01-16 00:16:20,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.0294
9729161361463909456,707900,2020-01-13 15:06:06,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-ZA4H-3RGA-RHVR-8MJ3D,3.0,0.0147
9765420204426487011,707458,2020-01-12 09:30:21,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-ZA4H-3RGA-RHVR-8MJ3D,5.0,0.00735
6027003626069498255,707445,2020-01-12 09:03:54,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-FAXM-J4J3-DNPQ-BNKJB,5.0,0.0294
10362295660097436889,707404,2020-01-12 05:44:32,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.02205
16850202869766587180,707313,2020-01-11 23:10:36,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-V7FF-X354-8EXF-E8YFT,4.0,0.0147
5546063750332812143,707285,2020-01-11 21:36:42,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-ZA4H-3RGA-RHVR-8MJ3D,6.0,0.02205
459703037336875195,707199,2020-01-11 15:39:38,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-JH3V-UFRQ-SGHT-9KQ92,1.0,0.0294
6879114585832256093,707197,2020-01-11 15:33:58,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-62HL-SHXM-58H7-8KRRL,10.0,0.0294
280587724930815710,707107,2020-01-11 09:26:47,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-W9VV-RVVW-GER2-89UWW,1.0,0.0147
2341209504383642879,707065,2020-01-11 06:58:28,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-ZA4H-3RGA-RHVR-8MJ3D,12.0,0.0294
10257894953025063798,707031,2020-01-11 04:30:04,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0294
14903068390666594171,707011,2020-01-11 03:14:10,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.00735
8310979140562026317,706840,2020-01-10 15:21:50,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.0147
4335502873776779646,706828,2020-01-10 14:44:55,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-V4H8-6YL6-LFKW-HHXGW,3.0,0.00735
7168831026620278310,706774,2020-01-10 10:56:10,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0147
4695087498204543532,706752,2020-01-10 09:30:19,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-T24C-H826-2CFC-AYHFS,7.0,0.0147
13558604293684237671,706715,2020-01-10 07:09:09,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-ZA4H-3RGA-RHVR-8MJ3D,12.0,0.0294
6661568578471825141,706588,2020-01-09 22:32:49,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0294
17533705627595333642,706368,2020-01-09 07:38:07,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
12444822201232204264,705924,2020-01-08 02:14:43,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.02205
2957296588114535064,705688,2020-01-07 10:16:23,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0294
18287132849526553601,705614,2020-01-07 05:29:40,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.02205
15283731311848003052,705566,2020-01-07 02:07:29,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.0147
1079256028207941446,705476,2020-01-06 20:37:16,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0294
9804328246124775139,705472,2020-01-06 19:51:34,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-J8WY-NC5S-D5GN-6SF9W,4.0,0.02205
1543619685351198828,705222,2020-01-06 02:52:59,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.00735
18026792944430019494,705213,2020-01-06 02:32:32,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-ZA4H-3RGA-RHVR-8MJ3D,5.0,0.0147
11523194100350053305,705159,2020-01-05 22:58:57,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-ZA4H-3RGA-RHVR-8MJ3D,8.0,0.02205
15473551715550200533,705079,2020-01-05 17:07:22,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.0147
13814887169434879823,705059,2020-01-05 15:54:01,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0147
13425329038607300260,704961,2020-01-05 09:18:15,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.0294
15215152403253628239,704561,2020-01-04 06:42:36,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-PA9U-52QH-8CGU-9NRE3,9.0,0.0147
6047530806004224176,704494,2020-01-04 02:05:07,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-F22M-AXH6-55XV-CJRBM,3.0,0.02205
15214288643631028750,704437,2020-01-03 22:30:36,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-ZA4H-3RGA-RHVR-8MJ3D,9.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZA4H-3RGA-RHVR-8MJ3D,10.0,0.0294
