ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZTS-4TLY-L9VG-H6DH9,2.19e-06,0.0735
5124972207838507815,710930,2020-01-22 02:20:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZZTS-4TLY-L9VG-H6DH9,0.0,0.03675
2557149325344686760,656266,2019-08-22 03:22:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,455.4072765,0.1
8467807749407590665,656256,2019-08-22 02:46:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,456.3972765,0.1
11216713306981753216,655583,2019-08-20 05:34:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,513.39127555,0.1
17920320763786716258,648779,2019-08-01 05:07:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ZZTS-4TLY-L9VG-H6DH9,0.0,0.1
2782392727991673819,648751,2019-08-01 03:04:50,Marketplace Purchase,S-ZZTS-4TLY-L9VG-H6DH9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5705212582232027184,648449,2019-07-31 06:57:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,395.35215378,0.1
13671196361841593027,648184,2019-07-30 13:08:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,401.49294064,0.1
13410707380734091804,647689,2019-07-29 03:42:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,104.29094066,1.0
11789814538776010131,647232,2019-07-27 20:58:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,100.86295858,1.0
7888807588651823676,646591,2019-07-26 02:24:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,478.189106,1.0
10584200624607772272,645967,2019-07-24 08:18:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,478.189106,1.0
53606483258645630,644220,2019-07-19 11:06:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,479.249,1.0
4217950707585278008,643856,2019-07-18 11:02:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,478.1672765,1.0
17957159933071774730,643650,2019-07-17 20:34:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,478.16,1.0
10527885561475554030,643288,2019-07-16 20:13:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,479.2562765,1.0
11506745590366897688,643171,2019-07-16 12:44:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-ZZTS-4TLY-L9VG-H6DH9,478.358,1.0
13081378044101801338,642682,2019-07-15 03:42:46,Account Update,S-ZZTS-4TLY-L9VG-H6DH9,,0.0,0.1
3335117973986344823,642682,2019-07-15 03:42:46,Account Update,S-ZZTS-4TLY-L9VG-H6DH9,,0.0,0.1
15927149137310543696,641660,2019-07-12 07:14:21,Reward Recipient Assignment,S-ZZTS-4TLY-L9VG-H6DH9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.08085
102230641231572799,609524,2019-04-13 09:49:27,Reward Recipient Assignment,S-ZZTS-4TLY-L9VG-H6DH9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1687464244800885095,574047,2019-01-04 02:38:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZZTS-4TLY-L9VG-H6DH9,0.0,2.0
18135680860541167063,574046,2019-01-04 02:27:42,Account Update,S-ZZTS-4TLY-L9VG-H6DH9,,0.0,0.1
6816237882120616617,574044,2019-01-04 02:24:12,Ordinary Payment,S-2L75-KT5H-GD6W-29YF2,S-ZZTS-4TLY-L9VG-H6DH9,10.0,1.0
