ID,Height,timestamp,Type,From,To,Amount,Fee
16265928074435173191,780091,2020-08-02 06:31:59,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.02205
13156787147675961909,742600,2020-04-19 16:29:49,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0588
6708264640971353588,742286,2020-04-18 19:18:38,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-GD36-LBM2-C2UW-DQN87,1.0,0.0588
15954632826857850787,742120,2020-04-18 08:06:31,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.05145
3425962088656274398,741310,2020-04-16 01:44:39,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-GD36-LBM2-C2UW-DQN87,5.0,0.05145
12225337730208576879,739255,2020-04-10 07:51:45,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.0294
15602505413042250809,736276,2020-04-01 23:35:22,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.0588
15086755362170466817,734501,2020-03-28 00:36:58,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0294
81944188612238670,733945,2020-03-26 11:26:44,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-SJH5-U6NT-B7X6-8Y6NW,5.0,0.00735
7362515840593108249,733052,2020-03-23 23:35:54,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-GD36-LBM2-C2UW-DQN87,8.0,0.03675
9432795312212963762,727906,2020-03-09 13:49:58,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0294
826349416106020382,726524,2020-03-05 17:04:28,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-4ZJQ-26UV-JVS7-E6PE3,36.0,0.0441
1037600004248222315,725521,2020-03-02 22:14:32,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-GD36-LBM2-C2UW-DQN87,2.0,0.0588
3539000611453503387,723326,2020-02-25 18:44:40,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-GD36-LBM2-C2UW-DQN87,23.0,0.0441
16645881294484510749,722932,2020-02-24 15:40:41,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-GD36-LBM2-C2UW-DQN87,1.0,0.0441
9838822203087020785,721637,2020-02-21 01:00:26,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.0441
5155111524000877312,720429,2020-02-17 15:28:47,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-GD36-LBM2-C2UW-DQN87,7.0,0.03675
12265706243217785909,719601,2020-02-15 08:10:58,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-KUUG-UQDB-NREV-8RSF8,15.0,0.02205
4842277432323745846,719581,2020-02-15 06:58:47,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-GD36-LBM2-C2UW-DQN87,10.0,0.00735
12145407818658434001,719559,2020-02-15 05:28:08,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-GD36-LBM2-C2UW-DQN87,8.0,0.00735
3575985224892569407,718457,2020-02-12 03:33:08,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-2QMD-QMF7-W9DU-HFBWY,3.0,0.05145
8792913679186112084,717676,2020-02-09 23:09:18,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-GD36-LBM2-C2UW-DQN87,6.0,0.03675
2470311151377003638,717152,2020-02-08 11:42:39,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.0294
391795283929611395,717099,2020-02-08 08:07:08,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-AFDN-G7SD-Z7FM-GPF6Q,2.0,0.0147
6206099336880327687,715470,2020-02-03 18:38:29,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-GD36-LBM2-C2UW-DQN87,1.0,0.00735
2087698015627857405,715399,2020-02-03 14:16:57,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-GD36-LBM2-C2UW-DQN87,1.0,0.0441
10574262912802096379,714886,2020-02-02 03:51:50,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-8476-EVUU-WREX-7S6FK,1.0,0.0441
332775026533217712,714410,2020-01-31 19:19:00,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-UM7W-7X25-2U9F-HD2WS,4.0,0.02205
200983262205042272,713133,2020-01-28 06:05:12,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-56MC-SN6J-UBTC-8CJSV,4.0,0.0441
1998703102972027845,712098,2020-01-25 08:07:48,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-GD36-LBM2-C2UW-DQN87,2.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GD36-LBM2-C2UW-DQN87,10.0,0.0735
