ID,Height,timestamp,Type,From,To,Amount,Fee
4661701955793864872,780528,2020-08-03 11:34:30,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
1050358313146750259,735696,2020-03-31 09:01:33,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0294
4281066133242946620,734393,2020-03-27 17:35:22,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-YM4Z-Y9RW-Q32E-FWC7U,1.0,0.03675
2691919758871010504,734166,2020-03-27 02:15:40,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-JYQ6-ZDGG-SS9X-EDTTV,4.0,0.0441
2846652344025254553,733759,2020-03-25 22:56:33,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-VFJL-478X-8ADL-9R548,5.0,0.05145
7604086395117180116,732955,2020-03-23 17:05:35,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-69HT-29HP-CR6Z-7F8NM,4.0,0.0294
7559589178076526143,731400,2020-03-19 08:43:18,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-VFJL-478X-8ADL-9R548,6.0,0.02205
7590896029615148350,730548,2020-03-16 23:30:10,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-TB7X-2A94-7HZV-8SE9Y,1.0,0.00735
16506759207785507112,730043,2020-03-15 13:43:10,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.03675
2310771621352420114,728963,2020-03-12 13:19:21,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-CRT7-WCMX-8MVF-ASRDQ,6.0,0.0294
8647671348572426621,728672,2020-03-11 17:45:48,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-VFJL-478X-8ADL-9R548,6.0,0.05145
8189192682486498815,728587,2020-03-11 12:07:30,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-VFJL-478X-8ADL-9R548,2.0,0.05145
5157702240815400467,728362,2020-03-10 20:40:43,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-BCD4-NQDW-ZTVK-EMD4C,1.0,0.0588
13818203911614164174,728100,2020-03-10 03:03:37,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-VFJL-478X-8ADL-9R548,1.0,0.0441
16844602253058242780,723558,2020-02-26 10:20:43,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-PFY2-DYRJ-BTV3-AV334,2.0,0.00735
3293710655918231531,723513,2020-02-26 06:53:30,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-VFJL-478X-8ADL-9R548,1.0,0.0147
1968645009611942805,722380,2020-02-23 02:46:07,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
11975687147420203675,721934,2020-02-21 21:19:14,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-VFJL-478X-8ADL-9R548,2.0,0.02205
18351974473186235290,720924,2020-02-19 01:01:18,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-BFKK-43FH-L7PZ-3RJ2Q,2.0,0.0441
13486758762817005239,720905,2020-02-18 23:54:22,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-JXTB-J4AQ-H6RR-474GB,21.0,0.0441
18152633296002838149,720872,2020-02-18 21:23:38,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-VFJL-478X-8ADL-9R548,14.0,0.03675
1560651629221725819,719627,2020-02-15 09:51:22,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-JUHS-ADTL-RQFB-H7T5K,3.0,0.05145
960777068419243340,719382,2020-02-14 17:31:01,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-VFJL-478X-8ADL-9R548,12.0,0.0294
7212377651391549571,717790,2020-02-10 06:53:26,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0588
2032864925054843396,717626,2020-02-09 19:25:16,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-VFJL-478X-8ADL-9R548,1.0,0.0441
13059027635304149776,717365,2020-02-09 02:04:47,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-LLZ4-N7GW-VX59-43AT5,5.0,0.00735
3371835157981611255,714885,2020-02-02 03:50:30,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-VFJL-478X-8ADL-9R548,1.0,0.0441
11536226249884113960,714462,2020-01-31 23:09:53,Ordinary Payment,S-VFJL-478X-8ADL-9R548,S-MRRF-5RQM-49GX-H5GZV,8.0,0.0294
8484665550431586219,714411,2020-01-31 19:24:52,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-VFJL-478X-8ADL-9R548,4.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VFJL-478X-8ADL-9R548,10.0,0.08085
