ID,Height,timestamp,Type,From,To,Amount,Fee
7137861451313102866,780153,2020-08-02 10:33:43,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-4Y3L-HTP3-9HX5-2QU9P,14.27235,0.0588
15000569536532201288,740670,2020-04-14 07:12:58,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-U6U8-YYJM-WFXN-CBQRT,4.0,0.02205
10684873959753713786,740003,2020-04-12 09:56:18,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-5HYX-FSQT-RZR5-ALE3X,1.0,0.0294
7447268388513341485,739260,2020-04-10 08:01:31,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-5HYX-FSQT-RZR5-ALE3X,16.0,0.05145
1189120315101483525,736561,2020-04-02 18:58:25,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-JPH2-SB4U-5KM8-9LNLV,1.0,0.03675
8815856549726256561,736297,2020-04-02 01:37:03,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-6XFE-4FPX-T89T-6WNMS,1.0,0.0441
8463418570985324334,733834,2020-03-26 03:54:50,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-5HYX-FSQT-RZR5-ALE3X,2.0,0.0441
12278759727945201467,732326,2020-03-21 23:01:08,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-UWGW-CZEG-3Y5F-3AGPK,3.0,0.0294
11209838611124667058,731078,2020-03-18 10:39:00,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-5HYX-FSQT-RZR5-ALE3X,3.0,0.0294
13204379020534989711,726443,2020-03-05 12:01:30,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-AGYW-7LGL-VZX8-879QR,3.0,0.03675
13867752791827749174,726351,2020-03-05 05:33:53,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-GPRT-FEVW-RWX6-DAUNS,16.0,0.00735
15754397597124850105,726230,2020-03-04 21:42:13,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-5HYX-FSQT-RZR5-ALE3X,13.0,0.03675
11350078062643690946,725878,2020-03-03 21:36:22,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-48N4-M58A-Z4TD-FFEV8,2.0,0.05145
13608472020522467731,725425,2020-03-02 15:23:03,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-G5QE-JMYJ-69CC-EM2ES,9.0,0.03675
16137589429025629052,724942,2020-03-01 07:01:01,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-5HYX-FSQT-RZR5-ALE3X,16.0,0.0441
12122170330318915004,724643,2020-02-29 10:51:23,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-5HYX-FSQT-RZR5-ALE3X,1.0,0.0588
2466510146331311838,723751,2020-02-26 23:06:03,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.05145
16304864702158884082,722108,2020-02-22 08:34:54,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0294
11723393299954311762,721141,2020-02-19 15:33:21,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-JM7N-9HRH-M89C-G7XCS,7.0,0.02205
16153665599128051179,721092,2020-02-19 12:48:40,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-5TDF-Q4VU-EYP2-DDTFL,3.0,0.0294
5809526191193468832,721090,2020-02-19 12:45:48,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-8J9K-6AW8-QL5L-AC46M,10.0,0.0294
17344432913222819606,720709,2020-02-18 11:00:06,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-5HYX-FSQT-RZR5-ALE3X,9.0,0.00735
9732454896625927567,720708,2020-02-18 10:57:31,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-5HYX-FSQT-RZR5-ALE3X,1.0,0.0588
9872301525565234338,720488,2020-02-17 20:05:52,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-4UZ4-TRQF-5VNR-GFEHL,4.0,0.0294
12952583760298249614,720253,2020-02-17 04:29:31,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-5HYX-FSQT-RZR5-ALE3X,10.0,0.0588
1200243553690302391,719328,2020-02-14 14:02:07,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-5HYX-FSQT-RZR5-ALE3X,5.0,0.0441
4313440889664773954,718310,2020-02-11 17:44:49,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-GSMG-GZK9-89SF-4XZKK,27.0,0.00735
2234048419173833848,717169,2020-02-08 12:59:31,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-5HYX-FSQT-RZR5-ALE3X,27.0,0.02205
8136824304743594212,716996,2020-02-08 01:24:56,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.0441
8658724313551702744,716973,2020-02-07 23:24:02,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-G2RA-VKJZ-ZWRH-DVX48,6.0,0.0294
3931752976717392607,715762,2020-02-04 14:32:03,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-5HYX-FSQT-RZR5-ALE3X,8.0,0.00735
7711723703742540727,713578,2020-01-29 11:55:50,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
1068154424642089451,712879,2020-01-27 12:57:53,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-GNJV-L3ZX-MG8A-AEVRY,2.0,0.03675
18310452372937082283,712133,2020-01-25 10:41:24,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-M5FB-Q63Z-YWAW-C3UGP,5.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HYX-FSQT-RZR5-ALE3X,10.0,0.0588
