ID,Height,timestamp,Type,From,To,Amount,Fee
9539949192964656496,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QTXW-E95D-EEAJ-F42JM,1e-07,1.0
12723478206937032444,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,2.0,1.0001
12523368112248835237,337647,2017-03-13 08:32:49,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
13824049606392797192,335882,2017-03-08 10:04:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
14475098736498502340,335882,2017-03-08 10:04:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
6250948091013220179,335681,2017-03-07 20:33:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
9215364787069567340,335681,2017-03-07 20:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
4134067252439967317,335680,2017-03-07 20:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
1333756682921208171,335197,2017-03-06 12:25:52,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
5070031891701887550,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,1.0,1.0
3685081851761777023,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,1.0,3.0
3596080633930353782,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,2.0,2.0
17899170015298375580,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,3.0,3.0
14377497873392928167,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
2459104667478741440,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,3.0,3.0
349983441610097647,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,20.0,1.0
3181419514896277528,333868,2017-03-02 18:56:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
11199593544990099862,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,2.0,1.0
9480173974926205126,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,5.0,2.0
797026660067189749,333033,2017-02-28 10:46:49,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
8993074035542227635,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
4367406405385087374,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,6.0,5.0
8819466177289207143,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,5.0,5.0
18136358742885977659,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,12.0,2.0
5516365134511278211,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,2.0,2.0
2166332814796503925,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,2.0,2.0
5999224592235814554,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,4.0,4.0
10933308492432736974,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QTXW-E95D-EEAJ-F42JM,2.0,1.0
7238207504664496062,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,2.0,1.0
5225489375889094185,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,2.0,1.0
3362574122528341057,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,2.0,1.0
15313106654760835306,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,5.0,2.0
11098880089412146507,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,5.0,2.0
16351423910825074649,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,11.0,2.0
15401195472702074596,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,14.0,2.0
18442940086748960306,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,8.0,2.0
12458430511782013733,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
1726851722464360259,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
1106310639834862218,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,10.0,2.0
2468195653920676069,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,2.0,2.0
7329193147100849648,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,3.0,2.0
2713377010070228170,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,10.0,6.0
12215784850345936040,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,6.0,6.0
15653060088853387416,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
16134847836320875705,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
8816570048565115395,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,12.0,1.0
5492481731289903231,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,7.0,3.0
6497810388280252,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,10.0,3.0
10233604648561005383,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,10.0,3.0
4095218081713600232,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,20.0,1.0
11352444368162548524,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTXW-E95D-EEAJ-F42JM,10.0,1.0
12792361079031769159,325903,2017-02-08 12:15:56,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
12210694197989088441,325569,2017-02-07 13:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
18116953073171581144,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
1428299781288096079,321919,2017-01-28 08:37:01,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
7425416813362566290,320212,2017-01-23 14:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
2720877639505450884,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
5273042379345849190,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
11246303614329512280,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
5854336862980905771,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
16780107172941689780,318026,2017-01-17 11:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
8933041997104322239,318026,2017-01-17 11:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
15539890294401458487,315163,2017-01-09 11:28:14,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
13170655423356167143,314793,2017-01-08 10:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
2724013463396974339,314793,2017-01-08 10:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
2270493257536349140,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
3991016521817714745,314374,2017-01-07 06:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
6086556290657002060,314374,2017-01-07 06:24:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
15003435814437125510,314125,2017-01-06 13:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
4125220542035123576,314125,2017-01-06 13:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
6416085467589934040,314125,2017-01-06 13:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
14633533884077672281,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
15552865032225937457,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
17213239482591126998,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
4018523782397398852,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
9367627547990356937,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
13191865669673527710,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
16125729421742633344,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
8765366296312813480,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
10914988389638640018,312706,2017-01-02 14:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
14138101565730329648,312706,2017-01-02 14:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTXW-E95D-EEAJ-F42JM,3.0,1.0
180807254311980083,312706,2017-01-02 14:34:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
7491715648750955245,312706,2017-01-02 14:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTXW-E95D-EEAJ-F42JM,5.0,1.0
