ID,Height,timestamp,Type,From,To,Amount,Fee
1475858368091614960,886717,2021-05-25 18:49:45,Reward Recipient Assignment,S-MGQ3-S6PZ-D5ZX-5N7PQ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0588
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGQ3-S6PZ-D5ZX-5N7PQ,1e-08,0.7497
11183149405302051994,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,50.65298483,1.0
12726894736366069301,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,63.45448521,1.0
64164180330552438,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,50.55982734,1.0
8827268755001084402,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,50.64729408,1.0
1836493560070005073,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,50.52351926,1.0
9862286231199097522,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,50.5860887,1.0
8218475914105502934,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,50.11416346,1.0
12080588000489122123,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MGQ3-S6PZ-D5ZX-5N7PQ,64.88567046,1.0
16763323399053610530,444932,2018-01-07 19:22:04,Reward Recipient Assignment,S-MGQ3-S6PZ-D5ZX-5N7PQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16765055358519680062,444748,2018-01-07 06:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGQ3-S6PZ-D5ZX-5N7PQ,2.64740733,1.0
9354927622653553489,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGQ3-S6PZ-D5ZX-5N7PQ,0.4381898,1.0
3697902203527937466,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGQ3-S6PZ-D5ZX-5N7PQ,0.37589855,1.0
7127479169870595666,443108,2018-01-02 17:00:25,Reward Recipient Assignment,S-MGQ3-S6PZ-D5ZX-5N7PQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14404993598535384394,443106,2018-01-02 16:51:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MGQ3-S6PZ-D5ZX-5N7PQ,1.0,1.0
