ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZQM8-9Z52-8FGS-3S2TY,2.19e-06,0.0735
802398258162993208,889002,2021-06-01 03:09:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.10403725,0.0147
84994326593572045,888338,2021-05-30 06:43:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.35580095,0.0147
9181409374205178957,887716,2021-05-28 13:28:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.08243872,0.0147
12137605295059865106,887010,2021-05-26 14:11:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.33019149,0.02205
8159226675069938530,886445,2021-05-25 00:41:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,95.6006653,0.0147
4154466336765289440,886110,2021-05-24 02:14:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,96.120022,0.0147
10515474560803500965,885761,2021-05-23 02:42:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.32787583,0.0147
17069517892143453050,884962,2021-05-20 21:51:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,95.01917321,0.06615
1640953771439181938,884789,2021-05-20 10:15:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.05440089,0.05145
4796704487000344427,884050,2021-05-18 08:48:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,99.76190319,0.0294
13954278872943840370,883272,2021-05-16 05:01:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.29811132,0.0147
13647767772203252676,882587,2021-05-14 07:08:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.13968451,0.0147
13657351082384136353,882222,2021-05-13 07:03:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.59670992,0.0147
16411441278212580098,881956,2021-05-12 13:15:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.45958834,0.0147
11409586819236633362,881416,2021-05-11 01:16:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.29617982,0.0147
15964367218280749814,880865,2021-05-09 12:18:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,95.70455635,0.0147
7452741511953415878,880676,2021-05-08 23:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.19613307,0.0147
17569615868959908184,880099,2021-05-07 09:10:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.5051783,0.0147
3051607475118720913,879540,2021-05-05 20:08:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.36521153,0.03675
6682532810103128584,879004,2021-05-04 08:16:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.60481347,0.03675
3592208031397750838,875451,2021-04-24 10:00:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.35919675,0.02205
14732029371005484509,875278,2021-04-23 22:29:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,96.6535914,0.0147
1761078024019136957,875019,2021-04-23 05:14:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.82068151,0.02205
16088360338549378969,874769,2021-04-22 12:40:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.27715055,0.0882
13836371877161921944,874482,2021-04-21 17:29:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.50187043,0.03675
3941878641297765219,874273,2021-04-21 03:19:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.06600602,0.0294
14529591131357623656,873860,2021-04-19 23:55:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.71878803,0.03675
11805814018599428649,873629,2021-04-19 08:35:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.94939618,0.0147
1635680021989975148,873028,2021-04-17 16:14:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.30578734,0.02205
9787049995317075780,872516,2021-04-16 06:20:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.40907703,0.02205
10380301563908840989,872428,2021-04-16 00:27:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.53335119,0.0147
2840340160087650053,872250,2021-04-15 12:21:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.79473331,0.0294
6540635565801132520,871914,2021-04-14 14:08:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.06118207,0.0882
17219882837946267796,871595,2021-04-13 16:40:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.02430485,0.02205
5301237174845845748,871184,2021-04-12 13:11:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.28558392,0.0294
11404107228006821803,870790,2021-04-11 11:14:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.15957415,0.06615
322050676881514011,870472,2021-04-10 13:42:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,102.94333553,0.0147
16247730196613341257,870255,2021-04-09 23:17:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.74042174,0.0294
2072745874925069471,870048,2021-04-09 09:26:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.28761217,0.0294
7647883252012484554,869782,2021-04-08 15:53:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.52589825,0.0294
7392546272281057580,869590,2021-04-08 03:00:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.29016071,0.0147
7339256861983424854,869384,2021-04-07 13:24:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.28399447,0.0147
7314826129177842171,868930,2021-04-06 06:57:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.0781838,0.02205
1454657960375307289,868763,2021-04-05 19:54:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.36286727,0.0147
17082275965162460763,868589,2021-04-05 08:21:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.10556919,0.03675
375927479263305626,868340,2021-04-04 15:34:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,98.88264077,0.02205
16324824185701391095,868338,2021-04-04 15:28:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.65821778,0.02205
5064675631741683362,868020,2021-04-03 18:19:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.67707489,0.0294
95225765458277558,867798,2021-04-03 03:28:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.77034352,0.0147
2939105835610740969,867644,2021-04-02 17:02:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,12.23721465,0.0147
10940165879581379799,867129,2021-04-01 06:44:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.23620377,0.0294
6102641100159200405,866857,2021-03-31 12:47:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.10364718,0.0147
6503820895688029946,866635,2021-03-30 21:49:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.66844497,0.0147
15599804089797136189,866394,2021-03-30 05:45:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,12.16988695,0.0147
12430112135131518562,866084,2021-03-29 09:06:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.02828363,0.0147
3501095647381292719,865906,2021-03-28 21:20:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.27461963,0.0294
13000628537343395090,865819,2021-03-28 15:31:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.8868021,0.03675
5894215188694523525,865170,2021-03-26 20:04:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.49888407,0.0294
18043307444293856420,864939,2021-03-26 04:40:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.58579391,0.0147
12709983183935786697,864728,2021-03-25 14:35:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.95272291,0.0147
17812115960810652101,864489,2021-03-24 22:38:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,103.89651644,0.0147
12702552323641901774,864126,2021-03-23 22:23:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.86352356,0.0147
18229363556416313120,863969,2021-03-23 11:58:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.62817372,0.0147
13152984132697724171,863747,2021-03-22 21:15:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.76421795,0.0147
8589896592136709686,863611,2021-03-22 12:08:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.29258266,0.0441
12954290529216401313,863330,2021-03-21 17:33:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.31868899,0.02205
13659605940822531495,863197,2021-03-21 08:25:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.07334189,0.0294
10051237636555761710,862882,2021-03-20 11:22:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.11005468,0.05145
13754938290633331128,862552,2021-03-19 13:17:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.1831596,0.02205
14833598049282690360,862208,2021-03-18 14:32:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.84056618,0.0147
1318471805781258733,861885,2021-03-17 16:48:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,113.48431474,0.0147
7219364936135069290,861718,2021-03-17 05:46:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.08736726,0.0147
5307400261534191337,861497,2021-03-16 15:04:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.54974726,0.0147
8626062011491473966,861004,2021-03-15 06:06:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.37187149,0.0147
8743020494187834036,860539,2021-03-13 23:05:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,111.82528194,0.0147
15787463340651852922,860162,2021-03-12 22:00:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,12.05959073,0.03675
1805158251245772568,859878,2021-03-12 03:09:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.33260634,0.02205
10102625305048331397,859737,2021-03-11 17:36:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.33183183,0.03675
9269549668080676750,859563,2021-03-11 06:00:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.35018295,0.0147
16346450034725920517,859365,2021-03-10 16:41:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.7700059,0.0441
2315748676599752794,859035,2021-03-09 18:46:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.78222938,0.03675
7344011672333070227,858699,2021-03-08 20:27:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.9007159,0.03675
18316324696295453699,858495,2021-03-08 06:44:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,111.2443773,0.03675
8897613159757474597,858197,2021-03-07 10:55:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.28463526,0.0147
14852976569059522914,858053,2021-03-07 01:24:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.11767505,0.0294
12757965661126192033,857703,2021-03-06 01:59:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.64141611,0.02205
1858656614382990926,857467,2021-03-05 10:03:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.13460196,0.03675
5852576253199686794,857150,2021-03-04 12:59:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.86210652,0.02205
17559375829624423546,856982,2021-03-04 01:49:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.63122954,0.0147
3065925978177797987,856735,2021-03-03 09:25:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.04545855,0.0441
3046915318663470762,856528,2021-03-02 19:35:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.57734099,0.0441
14732862313136515706,856364,2021-03-02 08:40:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,112.4348323,0.0147
6740686848544044134,856155,2021-03-01 18:46:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.50494729,0.0441
11226269691390045880,856029,2021-03-01 10:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.94799272,0.0294
13334431846910974940,855896,2021-03-01 01:28:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,110.58243071,0.02205
9886249303558387244,855847,2021-02-28 22:05:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.57831443,0.0147
8959951163193934705,855667,2021-02-28 10:20:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,111.4780267,0.0147
2200593918353227851,855552,2021-02-28 02:51:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.94531553,0.02205
17883687994054718844,855477,2021-02-27 21:32:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,109.93081402,0.05145
16761941251395047746,855321,2021-02-27 11:08:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.55959167,0.00735
40803232136971723,855027,2021-02-26 15:34:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.40706752,0.02205
941037725066623020,854660,2021-02-25 14:55:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.40552687,0.02205
1886168369381955882,854177,2021-02-24 06:39:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.47390724,0.02205
5368798970789886089,854026,2021-02-23 20:40:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.14152378,0.02205
12840806435998357681,853717,2021-02-23 00:05:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.14723386,0.0147
2707728946705505432,853544,2021-02-22 12:31:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,12.4123092,0.0147
10493652912276479129,853327,2021-02-21 22:02:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,109.57918102,0.0147
11211338022071522692,853015,2021-02-21 01:02:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.2489934,0.0294
11817126094444301401,852783,2021-02-20 09:46:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.75225743,0.0147
17747607862968584766,852588,2021-02-19 20:43:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.75147238,0.0294
13856657855005839432,852243,2021-02-18 21:37:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.2882305,0.02205
1333548608855179063,852017,2021-02-18 06:40:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.29283666,0.03675
11985807426224008970,851745,2021-02-17 12:17:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.20476699,0.02205
7670975247646666813,851451,2021-02-16 16:59:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.3345016,0.0147
16090204015410140772,851242,2021-02-16 02:58:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.39655577,0.03675
8273812498500804053,851078,2021-02-15 16:02:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.44019795,0.03675
17744210116875597627,850907,2021-02-15 04:33:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.35253451,0.0147
17869794003588779562,850795,2021-02-14 21:03:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.26979909,0.03675
13106190082040199113,850324,2021-02-13 13:41:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.64554267,0.0294
14498271675421315113,850161,2021-02-13 02:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.44703847,0.03675
11984837059290126499,849758,2021-02-11 23:49:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,108.87853599,0.0441
4444347842279891996,849755,2021-02-11 23:37:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.35347324,0.0441
8889379465752224671,849574,2021-02-11 11:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.58830113,0.02205
2056931267685272522,849437,2021-02-11 02:32:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.82376504,0.0441
10624824229248169918,849162,2021-02-10 08:10:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.31082171,0.0147
6148408936082879880,848907,2021-02-09 15:05:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.7368236,0.02205
2577992601016376592,848682,2021-02-08 23:59:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,111.75347228,0.03675
11659273440979579593,848585,2021-02-08 17:31:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,12.96574944,0.0441
5036564894247496584,848280,2021-02-07 21:12:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.01548098,0.03675
10625904039736158274,848062,2021-02-07 06:38:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.42635366,0.03675
1467602008446404320,847788,2021-02-06 12:24:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.45381793,0.03675
15426342583254565014,847587,2021-02-05 22:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.98410039,0.03675
6470382925786035479,847343,2021-02-05 06:42:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.52252841,0.03675
15191039101219057082,847186,2021-02-04 20:18:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.80438219,0.03675
12729807658399008913,846888,2021-02-04 00:24:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.28171836,0.03675
3058848044945151003,846500,2021-02-02 22:35:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.06593003,0.02205
11608872576376314072,846394,2021-02-02 15:27:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.11720912,0.03675
11779959464178391490,846295,2021-02-02 08:44:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.91155878,0.03675
10958379601468731184,846208,2021-02-02 03:07:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.52400829,0.02205
6684195984465219765,845884,2021-02-01 05:31:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.11963962,0.03675
405686110988530038,845648,2021-01-31 13:47:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.1240568,0.0294
5729311337768398644,845473,2021-01-31 02:00:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.21115294,0.02205
16781979465208781990,845220,2021-01-30 09:11:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.17309143,0.0441
8746108573900858131,844993,2021-01-29 17:58:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.53406533,0.0147
7895991813451622928,844633,2021-01-28 18:02:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.06433701,0.0147
18300291272256173123,844389,2021-01-28 01:41:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.61027386,0.0294
93351539503241538,844105,2021-01-27 06:35:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.37299785,0.02205
7764664810724554736,843825,2021-01-26 12:06:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,11.12292747,0.0441
6208306028909008276,843578,2021-01-25 19:33:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.41370164,0.05145
16055868387351723604,843461,2021-01-25 11:37:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.0342185,0.0441
13330983128646989663,843244,2021-01-24 21:22:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQM8-9Z52-8FGS-3S2TY,10.85922346,0.05145
