ID,Height,timestamp,Type,From,To,Amount,Fee
5605310578638098370,1061817,2022-09-24 11:29:22,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6971328525272844178,1061816,2022-09-24 11:25:21,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4JVC-Q5HM-53N9-6KHKU,0.3,0.02
1350181679089758560,1028010,2022-06-22 11:42:32,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15348599274401424802,1028010,2022-06-22 11:42:32,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16649392699400678128,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-4JVC-Q5HM-53N9-6KHKU,0.3,0.02
2979536306789229261,1026693,2022-06-18 19:51:29,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4632719924137382614,1026693,2022-06-18 19:51:29,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-QWKP-7LJ3-J5ZA-BWA3A,109.76,0.0
13060492841486204114,1026693,2022-06-18 19:51:29,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9068899254190747030,1026693,2022-06-18 19:51:29,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-Q74R-PV5V-78EM-9GRSR,2.633705,0.0
4429347200059589349,1026692,2022-06-18 19:50:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-4JVC-Q5HM-53N9-6KHKU,0.3,0.01
2673933132492072737,1025570,2022-06-15 16:58:40,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16870327383206844400,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-4JVC-Q5HM-53N9-6KHKU,0.3,0.02
9509569393061817487,1024843,2022-06-13 16:31:05,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9122251376170599606,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-4JVC-Q5HM-53N9-6KHKU,0.3,0.02
14855336258710049889,1024684,2022-06-13 05:57:11,Contract Payment,S-4JVC-Q5HM-53N9-6KHKU,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11507010691441829760,1024683,2022-06-13 05:53:18,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4JVC-Q5HM-53N9-6KHKU,112.3,0.02
