ID,Height,timestamp,Type,From,To,Amount,Fee
14730397997180573789,780498,2020-08-03 09:36:17,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.03675
13187088809677873409,742560,2020-04-19 13:46:07,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.05145
8104438138820884951,740273,2020-04-13 03:46:17,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-8N7N-J648-MBWC-9FSD7,1.0,0.0441
10715909049428065254,738693,2020-04-08 18:08:19,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-2LP9-XEXL-SQB8-ABLAQ,5.0,0.0588
9969800877019539161,738269,2020-04-07 13:34:33,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-8N7N-J648-MBWC-9FSD7,2.0,0.0588
4692512175123542758,736812,2020-04-03 11:40:20,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-8N7N-J648-MBWC-9FSD7,3.0,0.05145
9239375671905011644,736091,2020-04-01 11:46:08,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-8A87-RF4G-L68Z-4KN8Z,24.0,0.0441
2571176130916044730,735875,2020-03-31 20:46:50,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-8N7N-J648-MBWC-9FSD7,12.0,0.0294
15781962388855112902,735848,2020-03-31 19:11:13,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.05145
7584886976873042011,732794,2020-03-23 05:59:57,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-8N7N-J648-MBWC-9FSD7,5.0,0.05145
3349189852206966597,732692,2020-03-22 23:22:49,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-BE4F-4RVG-YGHG-24T63,7.0,0.0588
16298139022053792747,730426,2020-03-16 15:34:53,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-8N7N-J648-MBWC-9FSD7,1.0,0.00735
2031610914600684574,730377,2020-03-16 12:06:01,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-8N7N-J648-MBWC-9FSD7,4.0,0.0294
14355926195221918325,728090,2020-03-10 02:21:13,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-8N7N-J648-MBWC-9FSD7,10.0,0.0588
7013341910448084647,726713,2020-03-06 05:35:36,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-8N7N-J648-MBWC-9FSD7,1.0,0.05145
17882602470589443864,724535,2020-02-29 03:42:41,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-QH2D-7S5A-E9H7-F38AK,2.0,0.03675
9727871969252806193,724262,2020-02-28 08:52:33,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-8N7N-J648-MBWC-9FSD7,1.0,0.0588
2069403446456441197,722472,2020-02-23 09:07:19,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-8N7N-J648-MBWC-9FSD7,1.0,0.0588
7676784655139258992,722246,2020-02-22 17:47:37,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.05145
9027262370744321416,719725,2020-02-15 16:38:34,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-WTF2-PDAK-Y3SZ-DZ9TH,8.0,0.03675
2118555862621763852,719395,2020-02-14 18:20:24,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-8N7N-J648-MBWC-9FSD7,8.0,0.0441
17311003933679407138,718905,2020-02-13 09:35:53,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-GXNL-YN9R-G3LK-5XL7Q,18.0,0.02205
5651015047491992028,718387,2020-02-11 22:58:47,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-8N7N-J648-MBWC-9FSD7,10.0,0.0441
3200174451141385358,716906,2020-02-07 19:29:26,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-8N7N-J648-MBWC-9FSD7,9.0,0.00735
1246734299034023451,715359,2020-02-03 11:41:10,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-ZK5V-8ZT2-5M3P-6UE46,6.0,0.03675
17110906839120937096,715323,2020-02-03 08:55:46,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.03675
5157729699117396514,714748,2020-02-01 18:15:25,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-NG49-XAGE-PVGW-5NX2S,6.0,0.05145
5540887253021192912,714280,2020-01-31 11:03:59,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-8N7N-J648-MBWC-9FSD7,8.0,0.03675
6151863608298209852,714148,2020-01-31 01:59:32,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-BNQ7-9KER-RFAE-GRR67,1.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8N7N-J648-MBWC-9FSD7,10.0,0.06615
