ID,Height,timestamp,Type,From,To,Amount,Fee
49680781501322012,589486,2019-02-16 07:56:49,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,943.0,1.0
5954099612645847923,589480,2019-02-16 07:30:37,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,944.0,0.1
15517103180408306393,518111,2018-07-31 13:38:18,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,962.0,1.0
9803040315774420012,518102,2018-07-31 13:05:14,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,963.0,1.0
6500819131150263682,512695,2018-07-16 10:07:55,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,1087.0,1.0
5763435429127586648,512689,2018-07-16 09:26:58,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,1088.0,1.0
85842584473130069,491234,2018-05-17 08:16:00,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
4197109258736727855,491224,2018-05-17 07:34:09,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,1160.0,1.0
17025777045296035261,482393,2018-04-22 14:30:10,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,1061.0,1.0
9798946552179332193,482388,2018-04-22 13:51:35,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,1062.0,1.0
17152719113460640155,473537,2018-03-28 19:26:01,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
5222416319594124143,473529,2018-03-28 18:37:58,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,308.0,1.0
4625571807400880073,469253,2018-03-16 19:38:28,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
14106145572506847362,469245,2018-03-16 18:57:48,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,139.0,1.0
14712132112567750644,467823,2018-03-12 19:33:12,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
4744729312290508470,467809,2018-03-12 18:37:54,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,249.0,1.0
13681763346564160176,464457,2018-03-03 09:32:04,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
14954917807020877012,464449,2018-03-03 08:58:41,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,350.0,1.0
2338637428121221371,458131,2018-02-13 17:09:24,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
3831691996625439207,458127,2018-02-13 16:50:25,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,121.0,1.0
13818597593797552171,453803,2018-02-01 14:33:20,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,436.0,1.0
7231241835175629061,453793,2018-02-01 13:57:02,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,437.0,1.0
14645685843127321235,452431,2018-01-28 18:15:16,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
434805733691969517,452424,2018-01-28 17:39:12,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,300.0,1.0
18287379409187118049,441171,2017-12-28 06:40:15,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
17634086936229762534,441163,2017-12-28 06:13:39,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,880.0,1.0
12745795509658887562,432578,2017-12-04 06:16:42,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
6182266624015941622,432568,2017-12-04 05:42:42,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,255.0,1.0
14696785972742068672,427599,2017-11-20 07:55:08,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,838.0,1.0
15504880090342730840,427589,2017-11-20 07:26:10,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,839.0,1.0
7422917703007843697,425502,2017-11-14 11:22:43,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
16173261079103584640,425497,2017-11-14 10:53:49,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,277.0,1.0
1210243143374693842,417754,2017-10-23 19:41:15,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
7236105841768014525,417749,2017-10-23 19:30:55,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,199.0,1.0
4361250980146611186,417021,2017-10-21 18:44:40,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
16155710992886398239,417018,2017-10-21 18:36:52,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,322.0,1.0
7298516981664380007,408735,2017-09-28 13:46:14,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
7506139444238713902,408731,2017-09-28 13:27:08,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,93.0,1.0
3071653844752883115,405406,2017-09-19 05:59:03,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
10172771669206487231,405402,2017-09-19 05:50:07,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,136.0,1.0
1537191211436866725,399946,2017-09-03 23:41:00,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
14463146089859708930,399945,2017-09-03 23:22:21,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,161.0,1.0
1227812064943205051,399945,2017-09-03 23:22:21,Ordinary Payment,S-JM5V-4SPJ-VYGV-BWGED,S-HNR3-KQQL-QZPJ-2UVHR,3.0,1.0
6343858998492859093,395226,2017-08-21 18:35:23,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
513765111789274297,395220,2017-08-21 18:15:11,Ordinary Payment,S-FYZ7-QPZ5-3EF6-6MZ9N,S-HNR3-KQQL-QZPJ-2UVHR,2.0,1.0
8309463455393179168,395220,2017-08-21 18:15:11,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,62.0,1.0
3663629533098259105,390871,2017-08-09 14:27:54,Ordinary Payment,S-HNR3-KQQL-QZPJ-2UVHR,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
5800175670553268107,390860,2017-08-09 13:37:19,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-HNR3-KQQL-QZPJ-2UVHR,30.0,1.0
