ID,Height,timestamp,Type,From,To,Amount,Fee
11861218892894162260,353908,2017-04-27 19:16:56,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4943941166902271815,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,2.0,1.0001
2552284783740820902,339134,2017-03-17 11:50:38,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18387241102910182382,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,1.0,1.0
9993809693904560748,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,1.0,3.0
4712119202509027579,334881,2017-03-05 14:49:22,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17293758763790465486,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,2.0,2.0
15125270249971737121,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,3.0,3.0
13097544672547822662,334594,2017-03-04 19:47:39,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9098555796773274875,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,2.0,2.0
9786898645096678342,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,3.0,1.0
16959017072883407370,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,3.0,3.0
14020537880801276709,334289,2017-03-03 23:05:07,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2670158218153737491,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,20.0,1.0
12404647250409315871,333815,2017-03-02 15:16:01,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10332420549874214438,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,2.0,1.0
3576127408708157548,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,5.0,2.0
9805020730337343980,332889,2017-02-28 00:49:20,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11963523546590184334,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,6.0,5.0
2315953815641245168,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,5.0,5.0
10244258547433159598,332363,2017-02-26 13:46:14,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9476553414409609811,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,12.0,2.0
3044676814349447338,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,2.0,2.0
13041711869964305144,331998,2017-02-25 13:34:33,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15786660940713942101,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,2.0,2.0
10884518922723166119,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,4.0,4.0
4568404816642949942,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLX4-7WQS-ELCM-2HLGU,2.0,1.0
11042019251041463971,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,2.0,1.0
11351113898964286170,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,2.0,1.0
675361098074355527,331472,2017-02-24 02:18:43,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12785542934252454461,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,2.0,1.0
703775234689215019,331197,2017-02-23 07:47:27,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4625694944556713826,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,5.0,2.0
7918465531459121917,331172,2017-02-23 06:09:40,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
936630654195759424,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,5.0,2.0
9681152588396002049,331103,2017-02-23 01:21:31,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11940456678669204244,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,11.0,2.0
309188218615538039,331077,2017-02-22 23:43:55,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8705924144392426536,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,14.0,2.0
10447645187536361515,331053,2017-02-22 22:00:51,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1037221052508497590,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,8.0,2.0
3826480349672163203,330371,2017-02-21 00:34:51,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13560111855837986748,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLX4-7WQS-ELCM-2HLGU,10.0,2.0
15019303368671731395,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LLX4-7WQS-ELCM-2HLGU,0.0,1.0
13995219907005884009,243722,2016-06-23 05:50:27,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
5241197525618135421,241640,2016-06-17 08:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLX4-7WQS-ELCM-2HLGU,5.0,1.0
4410834233822960888,241249,2016-06-16 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLX4-7WQS-ELCM-2HLGU,5.0,1.0
1073364463161109671,240946,2016-06-15 09:54:28,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14368311426250778220,240939,2016-06-15 09:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLX4-7WQS-ELCM-2HLGU,5.0,1.0
