ID,Height,timestamp,Type,From,To,Amount,Fee
9210053733262150169,780224,2020-08-02 15:28:01,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-4Y3L-HTP3-9HX5-2QU9P,21.3385,0.03675
18309981741741162447,739946,2020-04-12 06:11:54,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.02205
13958555526523612299,738277,2020-04-07 14:08:27,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-UPKZ-WTVY-9Y4L-FT5JS,19.0,0.0588
17310303473379907890,736786,2020-04-03 10:04:08,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-6DL6-YYDG-ARAZ-5X6S2,2.0,0.0147
15335623194451500929,736505,2020-04-02 15:17:34,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.0441
15509107987028968234,736453,2020-04-02 12:01:33,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.05145
7051092793560274955,735698,2020-03-31 09:11:58,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.0147
12975370663132906312,735367,2020-03-30 10:47:00,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-XSGR-SXZD-7B33-9JLEY,1.0,0.0588
1146699904612280403,734704,2020-03-28 14:45:27,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-GSF4-3Q4Z-RK65-77X2V,8.0,0.03675
4338788202355689669,733748,2020-03-25 21:52:43,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-E6U4-L5KX-MZ5Z-EZC9B,7.0,0.05145
11626907983804840127,733100,2020-03-24 02:34:42,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-UPKZ-WTVY-9Y4L-FT5JS,6.0,0.03675
9168124700301063213,731960,2020-03-20 22:28:20,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-CS52-KYTU-MCA2-7BMH2,36.0,0.0294
3272727368462041679,731842,2020-03-20 14:11:07,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-UPKZ-WTVY-9Y4L-FT5JS,34.0,0.0588
17380199218409299606,731833,2020-03-20 13:45:02,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-LKZL-CJWL-928L-B7LM2,7.0,0.02205
18069849325730292192,731739,2020-03-20 07:36:39,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-LGSL-KBBV-XL8W-HN6GN,17.0,0.03675
3202557097454630382,731197,2020-03-18 18:54:54,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.0441
7783838034515220051,730709,2020-03-17 10:33:21,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-UPKZ-WTVY-9Y4L-FT5JS,7.0,0.0147
838028706071016253,730666,2020-03-17 07:26:31,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-UPKZ-WTVY-9Y4L-FT5JS,2.0,0.02205
12222064188011278158,730411,2020-03-16 14:29:01,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-UPKZ-WTVY-9Y4L-FT5JS,18.0,0.05145
8625039303999290793,730082,2020-03-15 16:40:49,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-UPKZ-WTVY-9Y4L-FT5JS,9.0,0.0147
3703927303772241900,724359,2020-02-28 15:45:42,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-SR79-6JY2-X62Y-39ZMM,2.0,0.0441
4096449850469959531,724093,2020-02-27 21:55:25,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-MDWG-876P-8TC8-D9VTW,1.0,0.0441
6141526675349625540,723565,2020-02-26 10:48:20,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-UPKZ-WTVY-9Y4L-FT5JS,3.0,0.0588
5843390103009716622,722334,2020-02-22 23:27:13,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.00735
2672116781784038378,721418,2020-02-20 10:43:08,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.0147
7090847224853246674,720704,2020-02-18 10:40:32,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-A42H-6AD4-6CL5-A3EQE,1.0,0.03675
5714198766164972898,719767,2020-02-15 19:19:50,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-GFFP-ND77-PMME-8HE3U,2.0,0.02205
12343251171718770052,719125,2020-02-14 00:25:09,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0147
4037474762315095646,718737,2020-02-12 22:23:34,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-ACDE-K4XK-59N6-9C5RR,2.0,0.00735
6868861895461023679,718674,2020-02-12 18:05:51,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-VXLL-2Z4H-49X5-5HAP4,6.0,0.02205
7853747051635898820,718229,2020-02-11 12:09:03,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-UPKZ-WTVY-9Y4L-FT5JS,12.0,0.0441
2739464687707737321,716748,2020-02-07 08:32:17,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0147
12579390587760535835,715161,2020-02-02 21:54:59,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-BAZT-9PQX-HH3S-CJTS6,10.0,0.0294
9924769862078922308,715022,2020-02-02 12:50:17,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.05145
16425299663236502782,714649,2020-02-01 11:25:07,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.05145
13918148883637840308,714270,2020-01-31 10:09:31,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-6CGR-FQYK-FNR8-EZDKX,3.0,0.00735
17607901032476275747,714210,2020-01-31 06:12:39,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-8EA4-RJTQ-WRBS-2UGG7,7.0,0.02205
17968129161522915164,713747,2020-01-29 22:43:21,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-7EAK-TMM7-A77K-C7G73,2.0,0.0588
1895031495044901778,713635,2020-01-29 15:48:25,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-UPKZ-WTVY-9Y4L-FT5JS,13.0,0.0441
14178383496057694882,713004,2020-01-27 21:08:08,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-UPKZ-WTVY-9Y4L-FT5JS,4.0,0.0147
5327965087510808461,712645,2020-01-26 21:18:03,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-D2K7-6XV5-2NBA-AMBCA,4.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPKZ-WTVY-9Y4L-FT5JS,10.0,0.06615
