ID,Height,timestamp,Type,From,To,Amount,Fee
14434068656672535014,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3U5S-GMKH-AJQZ-3FYFP,0.0,0.15434999
16191989637183595981,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3U5S-GMKH-AJQZ-3FYFP,0.0,0.15434999
2775373062512271972,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3U5S-GMKH-AJQZ-3FYFP,0.0,0.15434999
4043698444915793116,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3U5S-GMKH-AJQZ-3FYFP,0.0,0.15434999
11200160567367568532,864028,2021-03-23 15:56:06,Ordinary Payment,S-3U5S-GMKH-AJQZ-3FYFP,S-QXMW-H4J2-TRHD-B37UF,4.0,0.03675
14661318130023462606,863944,2021-03-23 10:11:30,Account Update,S-3U5S-GMKH-AJQZ-3FYFP,,0.0,0.03675
7109334936822154742,863944,2021-03-23 10:11:30,Reward Recipient Assignment,S-3U5S-GMKH-AJQZ-3FYFP,S-3U5S-GMKH-AJQZ-3FYFP,0.0,0.03675
16531993156561960854,863943,2021-03-23 10:07:30,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3U5S-GMKH-AJQZ-3FYFP,0.0,0.02205
3091982289525429971,863943,2021-03-23 10:07:30,Ordinary Payment,S-3U5S-GMKH-AJQZ-3FYFP,S-3U5S-GMKH-AJQZ-3FYFP,1.0,0.02205
1785641045201457274,863942,2021-03-23 10:03:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-3U5S-GMKH-AJQZ-3FYFP,4.93825,0.03675
