ID,Height,timestamp,Type,From,To,Amount,Fee
9637478240504814932,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L6R4-DAUS-2URQ-BNRB3,1e-07,1.0
1920359083622833785,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,2.0,1.0001
16912349396037998077,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,1.0,1.0
4472436294514971335,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,1.0,3.0
11988816050399521750,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,2.0,2.0
1062532011449742478,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,3.0,3.0
505952896575073975,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,2.0,2.0
10610421260125555000,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,3.0,1.0
13816665147322994612,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,3.0,3.0
7003415200077330354,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,20.0,1.0
1036699617456065001,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,2.0,1.0
14506285710220720041,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,5.0,2.0
18293031868192058416,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,6.0,5.0
2638374146296191678,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,5.0,5.0
13406883343772312337,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,12.0,2.0
15653975124247260537,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,2.0,2.0
17433730770658934804,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,2.0,2.0
4251229653755481963,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,4.0,4.0
5775549745120536713,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L6R4-DAUS-2URQ-BNRB3,2.0,1.0
14641282086796228128,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,2.0,1.0
9813680748239492687,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,2.0,1.0
6291758166307720420,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,2.0,1.0
5764743041817976770,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,5.0,2.0
2203510087348792635,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,5.0,2.0
9244187031603005766,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,11.0,2.0
11792939890356761603,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,14.0,2.0
16741473661783208670,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,8.0,2.0
15250422323580981638,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,10.0,2.0
8437578309222612888,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,2.0,2.0
8895484412330817875,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,3.0,2.0
15132431032894621256,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,10.0,6.0
13042823891610205043,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,6.0,6.0
2658671920494033661,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,5.0,1.0
1743574519186545470,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,5.0,1.0
14724092846387593551,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,12.0,1.0
15524405312611403073,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,7.0,3.0
12793327397305587971,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,10.0,3.0
10681460430184854909,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,10.0,3.0
12295239423446931531,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,20.0,1.0
13817203908753158815,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6R4-DAUS-2URQ-BNRB3,10.0,1.0
12121537129653969042,323914,2017-02-02 23:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6R4-DAUS-2URQ-BNRB3,5.0,1.0
513977527168051152,323914,2017-02-02 23:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6R4-DAUS-2URQ-BNRB3,5.0,1.0
