ID,Height,timestamp,Type,From,To,Amount,Fee
7777719975982396541,359178,2017-05-12 14:06:10,Ordinary Payment,S-X6YP-542Z-LRJX-28EZJ,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
13732806298309741458,347792,2017-04-10 17:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
14580011673398679174,347792,2017-04-10 17:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
672071064563799576,347792,2017-04-10 17:23:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-X6YP-542Z-LRJX-28EZJ,2.0,1.0
8411718575735877951,347784,2017-04-10 16:42:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X6YP-542Z-LRJX-28EZJ,5.0,1.0
10825286122853132777,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6YP-542Z-LRJX-28EZJ,2.0,1.0001
12137851399553874281,345012,2017-04-02 23:08:56,Ordinary Payment,S-X6YP-542Z-LRJX-28EZJ,S-8JNY-L2F4-X546-2E87W,48.0,1.0
5842449959505781482,344302,2017-03-31 22:41:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
7395159151551629400,344302,2017-03-31 22:41:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-X6YP-542Z-LRJX-28EZJ,2.0,1.0
13202106364821194822,344301,2017-03-31 22:41:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X6YP-542Z-LRJX-28EZJ,5.0,1.0
12289677775789606773,343920,2017-03-30 21:18:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
16756373639770118903,343920,2017-03-30 21:18:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-X6YP-542Z-LRJX-28EZJ,2.0,1.0
4286000527368149167,343920,2017-03-30 21:18:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X6YP-542Z-LRJX-28EZJ,5.0,1.0
14509724054515209877,343425,2017-03-29 11:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
15767504630181718773,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
4720159851289320601,343425,2017-03-29 11:48:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-X6YP-542Z-LRJX-28EZJ,2.0,1.0
5202195579672895373,343425,2017-03-29 11:48:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X6YP-542Z-LRJX-28EZJ,7.0,1.0
9016802604532076024,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
11290875891118149278,342687,2017-03-27 10:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X6YP-542Z-LRJX-28EZJ,5.0,1.0
11341340418446397826,342685,2017-03-27 10:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
5420331473283609451,342685,2017-03-27 10:03:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-X6YP-542Z-LRJX-28EZJ,2.0,1.0
2757996106556435769,342479,2017-03-26 20:37:25,Ordinary Payment,S-X6YP-542Z-LRJX-28EZJ,S-8JNY-L2F4-X546-2E87W,22.0,1.0
9621240076703106837,342452,2017-03-26 18:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
11315008162000118506,342452,2017-03-26 18:42:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-X6YP-542Z-LRJX-28EZJ,2.0,1.0
4723220207612504179,342452,2017-03-26 18:42:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X6YP-542Z-LRJX-28EZJ,5.0,1.0
18410000406658362768,342451,2017-03-26 18:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
14900875087116280240,341728,2017-03-24 18:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
1612362102636697275,341728,2017-03-24 18:02:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-X6YP-542Z-LRJX-28EZJ,5.0,1.0
3426089299332882540,341726,2017-03-24 17:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6YP-542Z-LRJX-28EZJ,3.0,1.0
