ID,Height,timestamp,Type,From,To,Amount,Fee
10040282901907494745,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY7N-N9FX-94CR-CLY9L,20.45,1.0
3656570846213230388,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY7N-N9FX-94CR-CLY9L,20.23999999,1.0
8155891820183952730,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY7N-N9FX-94CR-CLY9L,21.02999999,1.0
17317267683996057972,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY7N-N9FX-94CR-CLY9L,24.01,1.0
7228203211084299960,493166,2018-05-22 18:09:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TY7N-N9FX-94CR-CLY9L,0.87290694,1.0
2390295701126117243,493165,2018-05-22 17:56:13,Arbitrary Message,S-TY7N-N9FX-94CR-CLY9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14540789683511564858,492784,2018-05-21 16:05:03,Reward Recipient Assignment,S-TY7N-N9FX-94CR-CLY9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4927182478142568146,492779,2018-05-21 15:40:58,Reward Recipient Assignment,S-TY7N-N9FX-94CR-CLY9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16593275043763642175,491023,2018-05-16 18:13:46,Reward Recipient Assignment,S-TY7N-N9FX-94CR-CLY9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3694409537840876702,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY7N-N9FX-94CR-CLY9L,20.04,1.0
6638128779829187864,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY7N-N9FX-94CR-CLY9L,21.95,1.0
2914912658371158421,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,0.00021055,1.0
3729438080404467621,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,0.24018853,1.0
15164103709257945642,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,3.05944472,1.0
11202489751260251225,483497,2018-04-25 16:34:54,Reward Recipient Assignment,S-TY7N-N9FX-94CR-CLY9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7798987253415952214,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,0.88013774,1.0
3008389440191398139,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,0.70160168,1.0
12345590128690331161,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,0.24635983,1.0
11151861829646677474,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,0.08438055,1.0
5238275114885980241,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TY7N-N9FX-94CR-CLY9L,0.0863321,1.0
10966308763815839472,480901,2018-04-18 09:40:15,Reward Recipient Assignment,S-TY7N-N9FX-94CR-CLY9L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15693411014908913943,480692,2018-04-17 19:50:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-TY7N-N9FX-94CR-CLY9L,1.0,1.0
2269169952078915086,479601,2018-04-14 18:19:02,Account Update,S-TY7N-N9FX-94CR-CLY9L,,0.0,1.0
15327452104204058256,479592,2018-04-14 17:52:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TY7N-N9FX-94CR-CLY9L,1.0,1.0
