ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7M7-EHC6-7DUB-6LWXB,1e-08,0.2205
6514329685883195087,316546,2017-01-13 08:00:45,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,900.0,1.0
17608284942505850935,309073,2016-12-23 10:44:39,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
7070097030706485143,309056,2016-12-23 09:33:15,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
7982986506837944974,308115,2016-12-20 18:27:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-W7M7-EHC6-7DUB-6LWXB,1100000.0,1.0
16099217880265555736,308044,2016-12-20 13:46:03,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,899000.0,1.0
4244221494009972863,308034,2016-12-20 13:18:09,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,100000.0,1.0
5948295362574591870,308032,2016-12-20 13:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W7M7-EHC6-7DUB-6LWXB,1000000.0,1.0
886857057601524789,308008,2016-12-20 11:38:43,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,5.0,1.0
7908814286846893561,308006,2016-12-20 11:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
11499564845548249810,307990,2016-12-20 10:35:04,Ordinary Payment,S-W7M7-EHC6-7DUB-6LWXB,S-66XV-2H6P-KVTZ-H35BP,30.0,1.0
14926722923069113683,304818,2016-12-11 13:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
1232447510279399585,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
18368224868523324127,304014,2016-12-09 07:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
11336283065373538759,303428,2016-12-07 16:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
12196924576008658753,302040,2016-12-03 18:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
14251119806285640108,300965,2016-11-30 18:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
13066263684241409265,300633,2016-11-29 21:00:14,Account Update,S-W7M7-EHC6-7DUB-6LWXB,,0.0,1.0
5504371852785597431,300633,2016-11-29 21:00:14,Account Update,S-W7M7-EHC6-7DUB-6LWXB,,0.0,1.0
15793784445018075502,300632,2016-11-29 20:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7M7-EHC6-7DUB-6LWXB,5.0,1.0
