ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45HN-X55U-HXFZ-F2SDE,2.19e-06,0.0735
12208426018659924836,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-45HN-X55U-HXFZ-F2SDE,0.0,1.0
12095296416312099160,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-45HN-X55U-HXFZ-F2SDE,0.0,1.0
16692406281637583404,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45HN-X55U-HXFZ-F2SDE,0.0,1.0
10978577268648282833,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45HN-X55U-HXFZ-F2SDE,0.0,1.0
9331627091214947094,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45HN-X55U-HXFZ-F2SDE,0.0,1.0
10987892031008133917,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45HN-X55U-HXFZ-F2SDE,0.0,1.0
6186710825639625099,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-45HN-X55U-HXFZ-F2SDE,0.0,1.0
4573612462458233524,78135,2015-03-18 00:49:46,Ordinary Payment,S-45HN-X55U-HXFZ-F2SDE,S-2W5K-HQL9-X8EK-AFK2U,36057.0,1.0
5801421389397112920,63988,2015-02-06 11:18:51,Ordinary Payment,S-45HN-X55U-HXFZ-F2SDE,S-BYA6-GGPK-XQBK-AL6PT,7811.0,1.0
3108512914087515364,62934,2015-02-03 12:30:38,Ordinary Payment,S-45HN-X55U-HXFZ-F2SDE,S-H3B9-QG7C-XTMM-C348N,73211.0,1.0
