ID,Height,timestamp,Type,From,To,Amount,Fee
8611464906108734833,613519,2019-04-24 14:09:08,Ordinary Payment,S-YUPY-FRE2-8QK5-7SMWN,S-FA9K-4ATP-PBJW-C8F37,399.0,0.1
4360798999246846535,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,98.75167625,1.0
5763566334792274856,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,111.94360502,1.0
8521896382095024406,387721,2017-07-31 19:08:54,Arbitrary Message,S-ADUR-G2YE-HC7T-F2JXS,S-YUPY-FRE2-8QK5-7SMWN,0.0,1.0
8531995140769879755,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YUPY-FRE2-8QK5-7SMWN,4.52363306,1.0
1378545433411269560,386283,2017-07-27 18:20:53,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2658060618740798167,386251,2017-07-27 16:33:00,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10592645235939808258,386153,2017-07-27 09:53:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YUPY-FRE2-8QK5-7SMWN,9.55224541,1.0
4727539244969795301,385703,2017-07-26 03:53:26,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17578046097140878606,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,5.07325069,1.0
11598034796988650367,385584,2017-07-25 20:00:13,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-YUPY-FRE2-8QK5-7SMWN,0.0,1.0
5727402913395779643,384226,2017-07-21 16:45:35,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15584407426386390345,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.02647383,1.0
8396122382111172987,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,13.22458516,1.0
5257081649557388928,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.74231414,1.0
7737530397436323446,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,1.8496856,1.0
2516673268390526003,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,15.47155629,1.0
11272869680286723614,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,8.80807035,1.0
14330731539788330885,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.40688486,1.0
2292856988907920447,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.1919099,1.0
10096352651806495222,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,1.66352385,1.0
6835090937983914984,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,3.1773469,1.0
17008036921532065142,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,2.81501073,1.0
13088452220036822739,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,2.9405364,1.0
14817208522474653063,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,1.49403785,1.0
609998827149383956,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,15.81827049,1.0
1939564114935457956,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,17.17356786,1.0
1122375248895205443,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,2.39443451,1.0
1745197176635889672,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,1.00070477,1.0
15851600800048050858,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.57638685,1.0
9917488581825200466,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,1.2075405,1.0
633209548819695919,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,4.40223358,1.0
12571418326929069675,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.63833739,1.0
8825827305396244992,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.77298437,1.0
16149422100117302905,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,17.32372722,1.0
13115327673925507012,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,20.52858664,1.0
11922232778704635176,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,2.21361254,1.0
9965151501075503304,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,2.18334382,1.0
2424745176197877850,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,2.18015137,1.0
5838663372878085185,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,7.244e-05,1.0
10073509975649392425,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,3.59659567,1.0
11792526219246636893,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,4.5193252,1.0
14508782745624650472,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,3.64389534,1.0
3283897376667737110,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.14776261,1.0
8628318306075719208,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,4.17332993,1.0
7577873927042186602,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,7.70653738,1.0
4101278817655223772,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,3.04428392,1.0
9622919034317196338,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.79670552,1.0
8569639977068490358,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YUPY-FRE2-8QK5-7SMWN,0.66278022,1.0
2345080555368692516,375136,2017-06-26 04:13:37,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8311100817389206049,375124,2017-06-26 03:18:53,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15909881197293928996,375119,2017-06-26 02:55:04,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17705393263678498660,375114,2017-06-26 02:39:59,Reward Recipient Assignment,S-YUPY-FRE2-8QK5-7SMWN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4669721038228150620,374288,2017-06-23 19:35:34,Account Update,S-YUPY-FRE2-8QK5-7SMWN,,0.0,1.0
17596442909021335068,374284,2017-06-23 19:13:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YUPY-FRE2-8QK5-7SMWN,10.0,1.0
