ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7F9H-KPAG-543J-6VL86,1e-08,0.3528
15451915282065466039,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7F9H-KPAG-543J-6VL86,0.0,1.0
16505875913414779207,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,25.82999999,1.0
4717683394224116789,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,15.09999999,1.0
4519744256611198346,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,16.05999999,1.0
6785298194250840959,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,17.14999999,1.0
17795087478871313309,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,9.41,1.0
4747756141832232981,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,7.59,1.0
8658389330331788045,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,16.98,1.0
6129296445016790447,374721,2017-06-25 00:18:25,Reward Recipient Assignment,S-7F9H-KPAG-543J-6VL86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1085318295580920897,374699,2017-06-24 23:13:49,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7F9H-KPAG-543J-6VL86,5.0,1.0
13072513379608580421,374243,2017-06-23 16:35:57,Ordinary Payment,S-7F9H-KPAG-543J-6VL86,S-MQN2-HZ4G-YKEK-8MVFV,2274.0,1.0
17716133334238194668,374200,2017-06-23 13:12:48,Ordinary Payment,S-7F9H-KPAG-543J-6VL86,S-G8VG-F5BE-7C9R-GLF3U,100.0,1.0
7144591551884773641,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7F9H-KPAG-543J-6VL86,50.30994857,1.0
12966708483338859146,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7F9H-KPAG-543J-6VL86,35.7895353,1.0
12901004324012881947,372565,2017-06-18 23:35:06,Reward Recipient Assignment,S-7F9H-KPAG-543J-6VL86,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9505372221499417951,372553,2017-06-18 22:50:15,Reward Recipient Assignment,S-7F9H-KPAG-543J-6VL86,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5984009080439931831,372444,2017-06-18 15:56:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,637.91999999,1.0
13818933536005212508,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,55.51,1.0
9546412219288173017,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,31.99999999,1.0
5662951867583986759,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,20.02,1.0
13707397492915576321,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,31.12999999,1.0
265726066885507372,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,36.18,1.0
16989153508200031483,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,20.22999999,1.0
5750984998413892871,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,21.14,1.0
3220454575874799865,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,20.98999999,1.0
6975172406153642072,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,20.54999999,1.0
13670516479284412170,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,29.41,1.0
15623599162187960032,366969,2017-06-03 09:03:19,Reward Recipient Assignment,S-7F9H-KPAG-543J-6VL86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
696274587413858410,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,23.68,1.0
10435780619672270076,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,13.10999999,1.0
16874819505668078663,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,10.74,1.0
15532929134092517500,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,27.97,1.0
10645096088851863037,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,10.81999999,1.0
5608257362036439817,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,17.5,1.0
10756557052832483411,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,21.52,1.0
9412800151604326384,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,105.67,1.0
1773876191370867351,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,11.50999999,1.0
12018310626349715576,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,15.82,1.0
14705507660281628502,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,37.63,1.0
12048393012818936436,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,18.14999999,1.0
2226377769215893472,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,12.60999999,1.0
13364395441056372910,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7F9H-KPAG-543J-6VL86,14.91,1.0
13046967737568642533,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,1.62231513,1.0
6973441658626981869,362069,2017-05-20 16:05:03,Reward Recipient Assignment,S-7F9H-KPAG-543J-6VL86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3168955522272603329,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,9.93005135,1.0
17109329836885335044,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,7.88508807,1.0
16144588617953484518,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,9.24160391,1.0
761592709776242015,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,2.47490746,1.0
11915129941567130271,360602,2017-05-16 13:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,0.62180736,1.0
5925544769750362340,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,10.51493489,1.0
18281325136653365698,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,29.43634113,1.0
11196815244310250616,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,7.54193892,1.0
1772531190249664582,347563,2017-04-10 02:02:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,0.38523986,1.0
4569674861892979651,347195,2017-04-09 01:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,3.50644494,1.0
16499267957508655652,346821,2017-04-08 00:29:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7F9H-KPAG-543J-6VL86,5.0,1.0
15146826721395199514,346820,2017-04-08 00:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F9H-KPAG-543J-6VL86,3.0,1.0
6954140816534540716,346820,2017-04-08 00:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F9H-KPAG-543J-6VL86,3.0,1.0
1742231102602473184,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,0.822253,1.0
7852489788943774650,318058,2017-01-17 13:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,4.42599206,1.0
16494549960601628720,317699,2017-01-16 13:29:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,9.42326619,1.0
15735182030001584366,317336,2017-01-15 13:07:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,86.89552569,1.0
16652899366990986023,316978,2017-01-14 13:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,647.46987705,1.0
11234546101077379309,313582,2017-01-05 01:05:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,1.91604358,1.0
13236035157570176047,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,4.38218358,1.0
6695192955882534347,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,8.9668149,1.0
2299847670602491832,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,47.56101053,1.0
177440201371586924,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,17.60895463,1.0
18063866168333377382,311760,2016-12-30 23:00:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,2.34121647,1.0
17497645615988695961,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,7.64090855,1.0
14603969529349775589,311301,2016-12-29 16:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F9H-KPAG-543J-6VL86,3.0,1.0
15336361790237751718,311301,2016-12-29 16:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F9H-KPAG-543J-6VL86,5.0,1.0
3043377988630867430,311301,2016-12-29 16:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F9H-KPAG-543J-6VL86,5.0,1.0
12688077529171301574,311034,2016-12-28 22:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F9H-KPAG-543J-6VL86,55.99660509,1.0
10987905182435022357,310867,2016-12-28 11:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F9H-KPAG-543J-6VL86,3.0,1.0
4013142715749969536,310867,2016-12-28 11:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F9H-KPAG-543J-6VL86,3.0,1.0
4545866489829002208,310866,2016-12-28 11:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F9H-KPAG-543J-6VL86,5.0,1.0
13714703718860632335,310865,2016-12-28 11:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F9H-KPAG-543J-6VL86,5.0,1.0
12360763544958638528,310694,2016-12-27 23:33:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F9H-KPAG-543J-6VL86,3.0,1.0
17350104242988335990,310627,2016-12-27 19:13:49,Reward Recipient Assignment,S-7F9H-KPAG-543J-6VL86,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2761818420583249461,310598,2016-12-27 17:23:31,Account Update,S-7F9H-KPAG-543J-6VL86,,0.0,1.0
10813002172629506847,310597,2016-12-27 17:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F9H-KPAG-543J-6VL86,3.0,1.0
9003703555153716078,310597,2016-12-27 17:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F9H-KPAG-543J-6VL86,5.0,1.0
