ID,Height,timestamp,Type,From,To,Amount,Fee
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QPX8-NLAF-J8SR-2K2C2,0.02718149,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QPX8-NLAF-J8SR-2K2C2,0.00119636,0.0147
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QPX8-NLAF-J8SR-2K2C2,0.03776483,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QPX8-NLAF-J8SR-2K2C2,0.00661774,0.02205
946053409489174085,898647,2021-06-27 22:31:50,Add Commitment,S-QPX8-NLAF-J8SR-2K2C2,,0.0,0.00735
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QPX8-NLAF-J8SR-2K2C2,0.06669429,0.02205
16317489540170003874,896090,2021-06-20 19:49:51,Add Commitment,S-QPX8-NLAF-J8SR-2K2C2,,0.0,0.00735
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QPX8-NLAF-J8SR-2K2C2,0.09008754,0.0147
5378535867096696379,894146,2021-06-15 10:14:25,Reward Recipient Assignment,S-QPX8-NLAF-J8SR-2K2C2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5553256066265301001,894132,2021-06-15 09:25:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QPX8-NLAF-J8SR-2K2C2,0.0147,0.0147
16000379306131845672,891757,2021-06-08 18:43:34,Reward Recipient Assignment,S-QPX8-NLAF-J8SR-2K2C2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
16104939739915505287,891748,2021-06-08 18:06:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QPX8-NLAF-J8SR-2K2C2,0.0147,0.0147
