ID,Height,timestamp,Type,From,To,Amount,Fee
14039056422590394281,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V56-LEUN-7WBA-C3YNF,1e-07,1.0
72557811545223353,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V56-LEUN-7WBA-C3YNF,0.0,1.0
6938959985061105795,355493,2017-05-02 06:10:50,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
12197559664395392357,355482,2017-05-02 05:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,3000.0,1.0
13914458441437872208,349398,2017-04-15 04:57:19,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
9414977324868393647,349396,2017-04-15 04:54:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,19999.0,1.0
10588739393660930866,345012,2017-04-02 23:08:56,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18107452786940138805,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,2.0,1.0001
7577612832644388210,341434,2017-03-23 22:14:23,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
9806798517062678207,341432,2017-03-23 21:51:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,4999.0,1.0
6283468564433447294,340894,2017-03-22 10:07:00,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
10874886904613101898,340891,2017-03-22 10:00:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,4999.0,1.0
2536660448446254979,340400,2017-03-21 00:19:21,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4987.0,1.0
10998204811454872866,340398,2017-03-21 00:05:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,4988.0,1.0
13245865954734391208,340071,2017-03-20 02:44:49,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
9591268873165548533,340069,2017-03-20 02:36:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,4999.0,1.0
9562417674163143736,339488,2017-03-18 11:38:24,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9281317910474663515,339486,2017-03-18 11:26:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,10000.0,1.0
12994191002635647732,339285,2017-03-17 22:26:52,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
10466837786153694751,339282,2017-03-17 22:19:45,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,9999.0,1.0
12274419049230074182,337974,2017-03-14 05:59:46,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
6213737978208455803,337971,2017-03-14 05:56:04,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,14999.0,1.0
1632207174484463278,337902,2017-03-14 01:46:00,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
2859419146969675707,337896,2017-03-14 01:24:40,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,4999.0,1.0
15142189884572410767,337840,2017-03-13 21:12:36,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
9325449546692649661,337837,2017-03-13 21:07:30,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,4999.0,1.0
11519150094224748309,337613,2017-03-13 05:59:31,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
16223011661014362303,337611,2017-03-13 05:47:30,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,5001.0,1.0
10072235011218643467,336470,2017-03-10 01:36:40,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,6997.0,1.0
2385555504856064580,336468,2017-03-10 01:32:19,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,6998.0,1.0
14996044413315706210,336438,2017-03-09 23:29:28,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
16739723153804152791,336436,2017-03-09 23:22:21,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,3000.0,1.0
10566453900821687879,335524,2017-03-07 09:56:38,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,3112.0,1.0
1665860795923137949,335520,2017-03-07 09:41:25,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,3113.0,1.0
4123861653674541725,335514,2017-03-07 09:14:40,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,1330.0,1.0
5949930690764110396,335512,2017-03-07 09:07:39,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,1331.0,1.0
8505915445497053693,335384,2017-03-07 00:35:49,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
16195485090948568161,335382,2017-03-07 00:30:36,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,1001.0,1.0
16976703283486327515,335379,2017-03-07 00:25:49,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13671556252522149594,335377,2017-03-07 00:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V56-LEUN-7WBA-C3YNF,3.0,1.0
11020096487395182930,335057,2017-03-06 02:58:43,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6320234208709568871,335057,2017-03-06 02:58:43,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1173670146065591212,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,1.0,1.0
4980212807269502161,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,1.0,2.0
17405016068286424550,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,1.0,3.0
1066803115733498162,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,2.0,2.0
15943299867071955587,334700,2017-03-05 02:55:06,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18267887046336372878,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,3.0,3.0
10993454339402415265,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,2.0,2.0
13718586476634317593,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,2.0,2.0
7306423001360575889,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,3.0,1.0
11338683928633084886,334373,2017-03-04 04:38:16,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9975000103347796704,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,3.0,3.0
7966469045339755546,334267,2017-03-03 21:43:44,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
454806885974320201,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,20.0,1.0
4864648262592556014,334176,2017-03-03 15:43:05,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14577807145558157993,334156,2017-03-03 14:08:11,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,20000.0,2.0
11627991253608172975,334022,2017-03-03 05:30:09,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
11146130360889517915,334020,2017-03-03 05:22:50,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,15000.0,2.0
3028156544613358887,333897,2017-03-02 20:50:06,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
126543411080750568,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,2.0,1.0
4385736739727956959,333660,2017-03-02 04:54:38,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
4607930220957859705,333658,2017-03-02 04:40:28,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,15000.0,2.0
17117055095906493720,333582,2017-03-01 23:39:26,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16928853954027950590,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,5.0,2.0
4326607136038492368,332877,2017-02-28 00:02:47,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
4387441873468745108,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,6.0,5.0
8021091443561638163,332520,2017-02-27 00:10:04,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11164542742331109453,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,5.0,5.0
18435007081842435088,331896,2017-02-25 06:29:11,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6449143154422054474,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,2.0,2.0
6234265807233345994,331833,2017-02-25 02:28:44,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3770945282686857219,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,4.0,4.0
12795393162749352999,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V56-LEUN-7WBA-C3YNF,2.0,1.0
6203141903797785519,330303,2017-02-20 19:51:51,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15839047214114407090,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,10.0,2.0
11487619700375236712,329482,2017-02-18 13:15:06,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9642562764391417424,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,2.0,2.0
13380171549943536231,329357,2017-02-18 04:09:08,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8079751049306752285,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,3.0,2.0
8424678874086532906,329281,2017-02-17 23:14:01,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
15100041572114861186,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,10.0,6.0
206628068124847939,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,10.0,6.0
12577225141761108377,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,6.0,6.0
3858630394955024260,328975,2017-02-17 02:51:54,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
738742368954311883,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,5.0,1.0
14520825263418722525,328601,2017-02-16 01:20:34,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6515805195085468338,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,5.0,1.0
16730520090432653377,328570,2017-02-15 23:06:36,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17531893871932100117,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,12.0,1.0
3212548165859513066,328500,2017-02-15 18:24:51,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
17463773760739232801,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,7.0,3.0
2384862150046706321,328441,2017-02-15 14:39:01,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14711696273107113247,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,10.0,3.0
1836465695297807491,328228,2017-02-15 00:29:02,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
5655468402978037223,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,10.0,3.0
13204748726312913265,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,20.0,1.0
2574906978964462709,327865,2017-02-14 00:07:27,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14566737586549427131,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V56-LEUN-7WBA-C3YNF,10.0,1.0
1874422326757617405,325591,2017-02-07 15:24:59,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,13831.67608297,1.0
14872570606809821404,325589,2017-02-07 15:23:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,13832.67608297,1.0
5198041386150783503,323409,2017-02-01 13:21:49,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
385777500929435570,323407,2017-02-01 13:15:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,10000.0,1.0
8604332431295077472,323303,2017-02-01 05:48:25,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,5799.0,1.0
7377093974982341460,323301,2017-02-01 05:44:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,5800.0,1.0
12212824123329465153,321120,2017-01-26 03:19:54,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,3454.0,1.0
2227916598709107163,321115,2017-01-26 02:52:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,3455.0,1.0
12460016963531480974,320673,2017-01-24 21:26:33,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,6995.0,1.0
10617342253446924066,320525,2017-01-24 11:10:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,6996.0,1.0
13317211403365488827,320023,2017-01-23 01:52:48,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
5977059865260540254,320018,2017-01-23 01:22:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,8000.0,1.0
17470497871036588417,319329,2017-01-21 02:55:53,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,5795.0,1.0
11041850036593030925,319327,2017-01-21 02:39:08,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,7485.0,1.0
14519722231457281466,319327,2017-01-21 02:39:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,5796.0,1.0
4092157036072152308,319237,2017-01-20 20:53:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,7486.0,1.0
14731969813219100945,318923,2017-01-19 23:39:58,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,21003.0,1.0
17294887181572917282,318921,2017-01-19 23:37:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,21004.0,1.0
7651577256393799797,318918,2017-01-19 23:33:31,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
17834371879451014734,318798,2017-01-19 15:28:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,15000.0,1.0
5521427931037986137,317901,2017-01-17 02:53:48,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,16499.0,1.0
11929709081641375373,317898,2017-01-17 02:50:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6V56-LEUN-7WBA-C3YNF,16500.0,1.0
1676219293937800041,316505,2017-01-13 04:53:46,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
17528703063162940656,316503,2017-01-13 04:51:46,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,30000.0,3.0
14700899400158197146,316176,2017-01-12 07:19:35,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16272693353156036625,316171,2017-01-12 07:07:33,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,20000.0,2.0
11819703808722290089,310011,2016-12-26 01:54:24,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,497.0,1.0
8873990891912639901,310008,2016-12-26 01:26:13,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-6V56-LEUN-7WBA-C3YNF,498.0,1.0
13913456451795815049,308675,2016-12-22 08:29:31,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,19957.68272252,1.0
14678116558815539548,308673,2016-12-22 08:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,19958.68272252,1.0
10455580068330688986,308669,2016-12-22 07:52:53,Ordinary Payment,S-6V56-LEUN-7WBA-C3YNF,S-RRP8-XJGE-3S35-2UP3N,30291.8892564,1.0
7734855653530586235,308667,2016-12-22 07:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6V56-LEUN-7WBA-C3YNF,30292.8892564,1.0
