ID,Height,timestamp,Type,From,To,Amount,Fee
13796347676670449186,558679,2018-11-22 02:46:14,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-3TJW-R7K4-BAJ3-E2VZG,154.70912572,0.00735
14172522368433573299,557565,2018-11-18 23:11:57,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
10533159062526090473,557562,2018-11-18 23:09:10,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.00735
3823115236515179911,557562,2018-11-18 23:09:10,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.00735
4192811994508816208,557562,2018-11-18 23:09:10,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.00735
7716884586775660296,557559,2018-11-18 23:02:18,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.00735
13726089798847245279,557554,2018-11-18 22:53:18,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0147
15440796933890445424,557554,2018-11-18 22:53:18,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.00735
17189862677891725093,557554,2018-11-18 22:53:18,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.00735
17814165605369828270,557554,2018-11-18 22:53:18,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
3784850080597348825,557554,2018-11-18 22:53:18,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
14401463143315425604,557553,2018-11-18 22:52:48,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.00735
17793401522271434658,557553,2018-11-18 22:52:48,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
4967160716458413615,557553,2018-11-18 22:52:48,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
9097009918629886103,557553,2018-11-18 22:52:48,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.00735
13872612181885630801,557551,2018-11-18 22:40:33,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.0147
1027669818450899012,557551,2018-11-18 22:40:33,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
3552041266030764084,557551,2018-11-18 22:40:33,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
11164040757516619765,557541,2018-11-18 22:11:21,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
8864374956778349736,557541,2018-11-18 22:11:21,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.0147
13577352039988745187,557539,2018-11-18 22:07:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.0147
16101306705281962573,557539,2018-11-18 22:07:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
9066211595372271619,557539,2018-11-18 22:07:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.0147
14033282467510526597,557538,2018-11-18 21:59:20,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
17412033920657199558,557538,2018-11-18 21:59:20,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
7388754960389472430,557538,2018-11-18 21:59:20,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.02205
12977769234411803455,557537,2018-11-18 21:56:20,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.02205
11199498008743439573,557536,2018-11-18 21:52:13,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.02205
17614516875017597669,557535,2018-11-18 21:51:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0294
2547051815585141969,557535,2018-11-18 21:51:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-UZTL-FANC-GST5-AH37V,0.00735,0.0294
8128838517184096773,557535,2018-11-18 21:51:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-U9ED-L2MM-5DZW-4ZJSX,0.00735,0.0294
18110406683071843786,557525,2018-11-18 21:15:58,Ordinary Payment,S-UX8B-VSYC-SVTP-EQY6X,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.05145
1149837633869355130,557495,2018-11-18 19:13:41,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0588
11351715368587551304,557406,2018-11-18 12:52:25,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0441
6304457846656686307,557391,2018-11-18 11:48:16,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-V93R-8VX6-A4NF-AC8B8,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-DLQ2-ZXWW-XAER-B6Z2P,0.09519165,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DLQ2-ZXWW-XAER-B6Z2P,1.37907502,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-DLQ2-ZXWW-XAER-B6Z2P,0.58232867,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-DLQ2-ZXWW-XAER-B6Z2P,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-DLQ2-ZXWW-XAER-B6Z2P,1.63430153,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-DLQ2-ZXWW-XAER-B6Z2P,2.13459644,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-DLQ2-ZXWW-XAER-B6Z2P,1.61634947,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-DLQ2-ZXWW-XAER-B6Z2P,1.07337502,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-DLQ2-ZXWW-XAER-B6Z2P,0.22852923,0.0147
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-DLQ2-ZXWW-XAER-B6Z2P,2.04286699,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DLQ2-ZXWW-XAER-B6Z2P,1.39962682,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-DLQ2-ZXWW-XAER-B6Z2P,0.37726693,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-DLQ2-ZXWW-XAER-B6Z2P,1.83218767,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-DLQ2-ZXWW-XAER-B6Z2P,0.00992472,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-DLQ2-ZXWW-XAER-B6Z2P,3.98961106,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-DLQ2-ZXWW-XAER-B6Z2P,0.8986565,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-DLQ2-ZXWW-XAER-B6Z2P,0.34164743,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-DLQ2-ZXWW-XAER-B6Z2P,0.07180718,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-DLQ2-ZXWW-XAER-B6Z2P,1.8688607,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-DLQ2-ZXWW-XAER-B6Z2P,0.84119698,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-DLQ2-ZXWW-XAER-B6Z2P,0.79457751,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-DLQ2-ZXWW-XAER-B6Z2P,1.31886053,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DLQ2-ZXWW-XAER-B6Z2P,1.6326154,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-DLQ2-ZXWW-XAER-B6Z2P,1.92099161,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-DLQ2-ZXWW-XAER-B6Z2P,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DLQ2-ZXWW-XAER-B6Z2P,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DLQ2-ZXWW-XAER-B6Z2P,0.46224537,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-DLQ2-ZXWW-XAER-B6Z2P,0.07398521,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-DLQ2-ZXWW-XAER-B6Z2P,3.19414546,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-DLQ2-ZXWW-XAER-B6Z2P,2.34050836,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-DLQ2-ZXWW-XAER-B6Z2P,0.72251563,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-DLQ2-ZXWW-XAER-B6Z2P,0.7449432,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-DLQ2-ZXWW-XAER-B6Z2P,1.06637182,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-DLQ2-ZXWW-XAER-B6Z2P,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-DLQ2-ZXWW-XAER-B6Z2P,1.52062374,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-DLQ2-ZXWW-XAER-B6Z2P,0.14511646,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-DLQ2-ZXWW-XAER-B6Z2P,1.96484638,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-DLQ2-ZXWW-XAER-B6Z2P,0.6563331,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-DLQ2-ZXWW-XAER-B6Z2P,3.12780641,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-DLQ2-ZXWW-XAER-B6Z2P,0.31984029,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-DLQ2-ZXWW-XAER-B6Z2P,0.0794704,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-DLQ2-ZXWW-XAER-B6Z2P,1.03732991,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-DLQ2-ZXWW-XAER-B6Z2P,0.49967151,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-DLQ2-ZXWW-XAER-B6Z2P,0.98028071,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-DLQ2-ZXWW-XAER-B6Z2P,1.12704732,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-DLQ2-ZXWW-XAER-B6Z2P,1.63420076,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-DLQ2-ZXWW-XAER-B6Z2P,0.48125321,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-DLQ2-ZXWW-XAER-B6Z2P,0.89429155,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-DLQ2-ZXWW-XAER-B6Z2P,4.07393319,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DLQ2-ZXWW-XAER-B6Z2P,5.78987507,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-DLQ2-ZXWW-XAER-B6Z2P,1.53350744,0.02205
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-DLQ2-ZXWW-XAER-B6Z2P,3.76898427,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-DLQ2-ZXWW-XAER-B6Z2P,0.94020897,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-DLQ2-ZXWW-XAER-B6Z2P,0.1611928,0.0147
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-DLQ2-ZXWW-XAER-B6Z2P,2.4450199,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DLQ2-ZXWW-XAER-B6Z2P,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-DLQ2-ZXWW-XAER-B6Z2P,1.19237699,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-DLQ2-ZXWW-XAER-B6Z2P,0.17322571,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-DLQ2-ZXWW-XAER-B6Z2P,0.56445797,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DLQ2-ZXWW-XAER-B6Z2P,7.48916462,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-DLQ2-ZXWW-XAER-B6Z2P,2.09196242,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-DLQ2-ZXWW-XAER-B6Z2P,0.62012531,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-DLQ2-ZXWW-XAER-B6Z2P,0.20702901,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-DLQ2-ZXWW-XAER-B6Z2P,2.88239645,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-DLQ2-ZXWW-XAER-B6Z2P,1.03110062,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-DLQ2-ZXWW-XAER-B6Z2P,1.33914324,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DLQ2-ZXWW-XAER-B6Z2P,0.50632779,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-DLQ2-ZXWW-XAER-B6Z2P,2.13849388,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-DLQ2-ZXWW-XAER-B6Z2P,0.56496381,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-DLQ2-ZXWW-XAER-B6Z2P,1.03895581,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-DLQ2-ZXWW-XAER-B6Z2P,1.89419866,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-DLQ2-ZXWW-XAER-B6Z2P,0.69530107,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DLQ2-ZXWW-XAER-B6Z2P,1.53144349,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-DLQ2-ZXWW-XAER-B6Z2P,1.69703176,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-DLQ2-ZXWW-XAER-B6Z2P,0.60736153,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-DLQ2-ZXWW-XAER-B6Z2P,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DLQ2-ZXWW-XAER-B6Z2P,0.39792476,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-DLQ2-ZXWW-XAER-B6Z2P,1.50703467,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-DLQ2-ZXWW-XAER-B6Z2P,0.40969796,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-DLQ2-ZXWW-XAER-B6Z2P,0.05971045,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-DLQ2-ZXWW-XAER-B6Z2P,0.44995758,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-DLQ2-ZXWW-XAER-B6Z2P,3.39467867,0.03675
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-DLQ2-ZXWW-XAER-B6Z2P,0.1399204,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-DLQ2-ZXWW-XAER-B6Z2P,0.31770874,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-DLQ2-ZXWW-XAER-B6Z2P,0.23680488,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-DLQ2-ZXWW-XAER-B6Z2P,2.65165236,0.03675
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DLQ2-ZXWW-XAER-B6Z2P,1.51102845,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-DLQ2-ZXWW-XAER-B6Z2P,1.50452659,0.0147
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-DLQ2-ZXWW-XAER-B6Z2P,0.18421377,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DLQ2-ZXWW-XAER-B6Z2P,1.43468472,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DLQ2-ZXWW-XAER-B6Z2P,5.66353864,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DLQ2-ZXWW-XAER-B6Z2P,0.37937494,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-DLQ2-ZXWW-XAER-B6Z2P,5.03546066,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-DLQ2-ZXWW-XAER-B6Z2P,0.07063983,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-DLQ2-ZXWW-XAER-B6Z2P,2.36315922,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DLQ2-ZXWW-XAER-B6Z2P,0.6291405,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-DLQ2-ZXWW-XAER-B6Z2P,4.55742556,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-DLQ2-ZXWW-XAER-B6Z2P,0.5208936,0.0294
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-DLQ2-ZXWW-XAER-B6Z2P,0.64148133,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DLQ2-ZXWW-XAER-B6Z2P,0.26902515,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-DLQ2-ZXWW-XAER-B6Z2P,0.34060305,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-DLQ2-ZXWW-XAER-B6Z2P,2.52944506,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-DLQ2-ZXWW-XAER-B6Z2P,1.10596235,0.0441
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-DLQ2-ZXWW-XAER-B6Z2P,4.63734659,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-DLQ2-ZXWW-XAER-B6Z2P,0.92926842,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-DLQ2-ZXWW-XAER-B6Z2P,4.82196078,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-DLQ2-ZXWW-XAER-B6Z2P,0.39459901,0.0441
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DLQ2-ZXWW-XAER-B6Z2P,2.30827491,0.03675
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-DLQ2-ZXWW-XAER-B6Z2P,0.02054158,0.00735
18292764769469050447,540831,2018-10-03 03:47:02,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-CPMF-5RB5-ZDLN-FBKKT,0.03160593,0.08085
2972139898637685462,540803,2018-10-03 01:46:57,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-DLQ2-ZXWW-XAER-B6Z2P,0.28373085,0.1176
18418524976418668256,540522,2018-10-02 06:33:01,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-DLQ2-ZXWW-XAER-B6Z2P,0.01109464,0.03675
