ID,Height,timestamp,Type,From,To,Amount,Fee
15095418744789837361,780989,2020-08-04 18:28:39,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-4Y3L-HTP3-9HX5-2QU9P,7.3826,0.05145
5730233009897459891,740110,2020-04-12 17:24:19,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-P42B-M94H-MSLN-HYJ3H,12.0,0.0588
8293755495852932403,739435,2020-04-10 19:49:45,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-9Q82-KDCD-BPNP-CXLAZ,9.0,0.05145
5267022943902236356,739160,2020-04-10 01:41:33,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-NFTS-M9Z2-Z8SR-CE2GQ,16.0,0.05145
3601460650779426380,738875,2020-04-09 06:05:13,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-NFTS-M9Z2-Z8SR-CE2GQ,3.0,0.05145
2092418420942743704,738608,2020-04-08 12:22:16,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-9WH3-GU8R-BKQC-7TVBD,4.0,0.0441
10707169580496272586,737311,2020-04-04 21:11:26,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0441
12288358843862110968,736813,2020-04-03 11:43:42,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-5RTD-97YL-QXM3-5FAKH,1.0,0.05145
14771439607207387680,736730,2020-04-03 06:38:32,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-NFTS-M9Z2-Z8SR-CE2GQ,3.0,0.05145
5288870933962439978,736472,2020-04-02 13:00:17,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.02205
17280094489579153033,736430,2020-04-02 10:28:13,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-NFTS-M9Z2-Z8SR-CE2GQ,8.0,0.0588
17114232929950629137,735979,2020-04-01 04:11:48,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.00735
12965999757520469889,735050,2020-03-29 13:34:41,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-HC4E-CJZP-3XKY-AVFYY,6.0,0.03675
17840033700701438889,732604,2020-03-22 17:40:21,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-NFTS-M9Z2-Z8SR-CE2GQ,5.0,0.0147
366359041421930752,731865,2020-03-20 15:49:07,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-GTKM-N6DJ-7QGS-6XTQQ,14.0,0.05145
15809617559561706909,730254,2020-03-16 03:48:00,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-NFTS-M9Z2-Z8SR-CE2GQ,14.0,0.00735
12785824907069135943,729251,2020-03-13 08:25:55,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-NFTS-M9Z2-Z8SR-CE2GQ,4.0,0.0147
13650061898885117681,728848,2020-03-12 05:50:11,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-2ZH3-5Z6B-USUH-5FZD3,3.0,0.0147
2957948829479599867,728762,2020-03-11 23:32:03,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-8LWV-8WJD-34P2-6Y22R,8.0,0.0441
14185236550726811493,727564,2020-03-08 15:03:35,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-CZ3B-DJ4G-BLDZ-2GKCQ,13.0,0.0294
9647942787485568116,727382,2020-03-08 03:11:32,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0441
4799721592969882019,727263,2020-03-07 18:49:55,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-NFTS-M9Z2-Z8SR-CE2GQ,19.0,0.0294
11180103719462719672,726931,2020-03-06 20:48:56,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-EKDQ-6K89-5UF2-A5LDC,34.0,0.0294
6390475817791890457,726138,2020-03-04 15:39:03,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-NFTS-M9Z2-Z8SR-CE2GQ,26.0,0.0441
1424494904478996,726107,2020-03-04 13:31:18,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0147
1912448354504751137,725643,2020-03-03 06:11:09,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-NFTS-M9Z2-Z8SR-CE2GQ,2.0,0.0441
5905156244403000436,725371,2020-03-02 11:32:24,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-NFTS-M9Z2-Z8SR-CE2GQ,10.0,0.0441
10545827073266395424,725253,2020-03-02 03:44:03,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-6TLM-TN82-XMQ6-9S8A5,8.0,0.0441
6130109090172533357,724474,2020-02-28 23:37:00,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-NFTS-M9Z2-Z8SR-CE2GQ,9.0,0.02205
17904270519766979286,722500,2020-02-23 10:54:18,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-LNTK-6J34-UHQP-AFRMR,2.0,0.0147
4065945632769069038,721532,2020-02-20 17:54:22,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.05145
14953779456863087146,718314,2020-02-11 17:50:57,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.0441
12371849478005219379,716366,2020-02-06 06:55:18,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-9SGJ-F9JT-CKW2-DVBLV,2.0,0.0294
1325060476184415227,715628,2020-02-04 05:20:57,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-AKBB-E5JE-LSSD-EFXJ2,6.0,0.03675
17757695453920644622,714928,2020-02-02 06:21:01,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.02205
3166860702081269876,714367,2020-01-31 16:50:40,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFTS-M9Z2-Z8SR-CE2GQ,10.0,0.08085
