ID,Height,timestamp,Type,From,To,Amount,Fee
6173676737304442724,439479,2017-12-23 13:04:05,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,798.0,1.0
2080854313890801779,439473,2017-12-23 12:38:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6VWX-TZMH-FNGF-2FTXR,799.0,1.0
13555091709028884341,436815,2017-12-16 02:17:21,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
89359996141376666,436810,2017-12-16 02:03:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6VWX-TZMH-FNGF-2FTXR,499.0,1.0
15549765225437666663,436809,2017-12-16 01:59:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6VWX-TZMH-FNGF-2FTXR,499.0,1.0
13572791762495525695,431995,2017-12-02 15:03:57,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
16291032688589663928,431988,2017-12-02 14:28:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6VWX-TZMH-FNGF-2FTXR,1999.0,1.0
14176317074300080593,431969,2017-12-02 13:15:38,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,2498.0,1.0
17978385764681522529,431963,2017-12-02 12:54:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6VWX-TZMH-FNGF-2FTXR,2499.0,1.0
563845693906667007,431928,2017-12-02 11:01:45,Ordinary Payment,S-6VWX-TZMH-FNGF-2FTXR,S-RRP8-XJGE-3S35-2UP3N,196.0,1.0
5866253461655893610,431922,2017-12-02 10:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6VWX-TZMH-FNGF-2FTXR,197.0,1.0
