ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXQL-C78A-ASRH-6TDZZ,1e-08,0.12495
5047631638104722336,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXQL-C78A-ASRH-6TDZZ,0.0,1.0
10636183475039975550,200406,2016-02-23 00:56:01,Reward Recipient Assignment,S-PXQL-C78A-ASRH-6TDZZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10416067396355419942,165578,2015-11-17 14:00:11,Ordinary Payment,S-PXQL-C78A-ASRH-6TDZZ,S-2KWN-CNAW-DPLS-GWKNX,1498800.0,1499.0
16923347566489442194,146846,2015-09-26 05:10:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PXQL-C78A-ASRH-6TDZZ,800093.0,1.0
13687782313829790475,112178,2015-06-21 04:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,200000.0,1.0
5628850780855174003,103220,2015-05-27 03:42:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,144000.0,1.0
4857379240609909802,101404,2015-05-22 02:01:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,56239.0,1.0
10887149102622371735,94650,2015-05-03 05:03:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,140000.0,1.0
2345421341319365813,89060,2015-04-17 14:00:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,59999.0,1.0
5953844628290449399,76708,2015-03-14 00:51:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,35000.0,1.0
11384043240983425886,63194,2015-02-04 05:49:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,50000.0,1.0
5262517605372479503,62637,2015-02-02 16:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,14000.0,1.0
18410241473508829828,61026,2015-01-29 04:49:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXQL-C78A-ASRH-6TDZZ,1009.0,1.0
17066338913114916761,61025,2015-01-29 04:42:27,Ordinary Payment,S-PXQL-C78A-ASRH-6TDZZ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3868459635142785419,61025,2015-01-29 04:42:27,Account Update,S-PXQL-C78A-ASRH-6TDZZ,,0.0,1.0
2586945703323192268,60970,2015-01-29 00:58:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PXQL-C78A-ASRH-6TDZZ,4.0,1.0
