ID,Height,timestamp,Type,From,To,Amount,Fee
17046429305043263194,382239,2017-07-16 01:09:19,Reward Recipient Assignment,S-5Y3N-J2CT-5D7M-G5RR6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4760582622973833848,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,10.6913004,1.0
11079575086488798951,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,20.34545601,1.0
6055152772047150805,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,21.55154752,1.0
16876723323081664015,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,13.28739007,1.0
6036495120782959722,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,41.76094842,1.0
6392916431383929226,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,43.58028162,1.0
2716635349116698839,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,13.9660618,1.0
6200588060827299800,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,26.08076321,1.0
10629742440953929976,375538,2017-06-27 07:21:52,Ordinary Payment,S-5Y3N-J2CT-5D7M-G5RR6,S-QMVG-QGS7-3Y5S-8WWP4,600.0,1.0
4946975235018434452,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,32.69169399,1.0
10820505612330736811,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,28.37635374,1.0
2315467470434023871,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,19.77954756,1.0
13279187707016536337,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,10.27110354,1.0
12649635709267961330,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,26.13624594,1.0
11040128285615601353,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,34.5809216,1.0
10263400358431246469,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,50.26699329,1.0
11303397387720781782,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,8.26256059,1.0
14826624218283112465,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,26.35686759,1.0
4566062123566836792,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,62.29052414,1.0
2430937877450068364,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,26.89836229,1.0
17150990745675100252,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,3.05801854,1.0
17766176144008987574,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,50.54367795,1.0
1800454572228476866,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,81.69766214,1.0
1360090136155999012,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,93.00281751,1.0
1501759822316171268,369694,2017-06-10 23:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5Y3N-J2CT-5D7M-G5RR6,17.50520071,1.0
4763070132985344171,369327,2017-06-09 22:31:07,Reward Recipient Assignment,S-5Y3N-J2CT-5D7M-G5RR6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6557637211761399247,369326,2017-06-09 22:24:03,Ordinary Payment,S-5Y3N-J2CT-5D7M-G5RR6,S-EJN9-23YD-J287-8EX7H,10.0,1.0
1567319712336634940,363639,2017-05-25 01:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Y3N-J2CT-5D7M-G5RR6,68.0,1.0
