ID,Height,timestamp,Type,From,To,Amount,Fee
13861745859648083031,1260007,2024-03-28 08:44:28,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1864.70765547,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13321783201406161003,1259287,2024-03-26 08:48:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1955.69438841,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
2666953224329847467,1259260,2024-03-26 06:56:35,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-SL4C-9YK4-82BH-AJJUC,0.0,0.02
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2934742732732013937,1259079,2024-03-25 18:45:30,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-SL4C-9YK4-82BH-AJJUC,0.0,0.03
5165014934404340560,1259077,2024-03-25 18:37:39,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-V7NU-9YEF-P954-B8V9U,500.3,0.02
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
2668658867709845336,1258705,2024-03-24 18:02:23,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2877.0,0.12
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16986802302222691928,1258567,2024-03-24 08:43:10,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1694.94565629,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
17430644748935123877,1257847,2024-03-22 08:35:26,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1727.94586312,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7653527902394141801,1257127,2024-03-20 08:37:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1486.39393812,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11997913875371507964,1256407,2024-03-18 08:39:12,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1079.24172403,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
15931724557985809072,1256198,2024-03-17 18:50:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.058
3306618826073002667,1256187,2024-03-17 18:01:12,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,3164.7,0.12
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
13877781565580584164,1256113,2024-03-17 13:03:32,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,174.546,0.0
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
8411199552322739055,1255911,2024-03-16 23:35:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11570835258655667120,1255747,2024-03-16 12:39:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17354432501385918983,1255687,2024-03-16 08:42:35,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1357.93658082,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
16667003023547392552,1255364,2024-03-15 11:02:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
1350904527771050951,1255297,2024-03-15 06:40:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1054.52921807,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16326321222825370867,1254967,2024-03-14 08:42:35,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1236.63688191,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11241400312736996970,1254799,2024-03-13 21:31:09,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-SL4C-9YK4-82BH-AJJUC,0.0,0.03
839114313976831690,1254797,2024-03-13 21:23:55,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-SL4C-9YK4-82BH-AJJUC,0.0,0.02
6345336872642659294,1254793,2024-03-13 21:08:12,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-SL4C-9YK4-82BH-AJJUC,0.0,0.03
8363611213360251291,1254790,2024-03-13 20:54:50,Arbitrary Message,S-SL4C-9YK4-82BH-AJJUC,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
4286300097391431815,1254788,2024-03-13 20:49:25,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-SL4C-9YK4-82BH-AJJUC,0.0,0.03
4874315965067678968,1254786,2024-03-13 20:41:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-938C-YJMS-N3XP-FESPE,500.3,0.02
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7168619084981608779,1254607,2024-03-13 08:36:42,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1243.26450746,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
18143991506173653089,1254247,2024-03-12 08:32:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1755.32046696,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10986215668742006623,1253920,2024-03-11 10:36:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17562556116356806957,1253527,2024-03-10 08:25:29,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1672.98573204,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
18212683477870965920,1253332,2024-03-09 19:24:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4864814344422399620,1253314,2024-03-09 18:21:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-39VQ-TQYG-KJFB-66P3E,0.3,0.02
17945084213781201283,1253310,2024-03-09 18:06:19,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-39VQ-TQYG-KJFB-66P3E,50.3,0.02
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
4242210184358414642,1252993,2024-03-08 20:54:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14786618583320660497,1252868,2024-03-08 12:34:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
777954423583210028,1252807,2024-03-08 08:23:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1022.63960316,0.0
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17911896718604927829,1252619,2024-03-07 19:51:55,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
11754136902355789559,1252519,2024-03-07 13:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2314600153949838276,1252447,2024-03-07 08:28:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1660.82050795,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
14884084580017728446,1252175,2024-03-06 14:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11039584698979281488,1252144,2024-03-06 12:19:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
4040294876681698764,1251785,2024-03-05 12:29:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
918646088489688071,1251771,2024-03-05 11:32:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8812204977709257437,1251727,2024-03-05 08:35:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1373.62942089,0.0
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
881399288304195932,1251424,2024-03-04 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2246455187952218131,1251416,2024-03-04 11:36:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16869534387232262414,1251367,2024-03-04 08:23:57,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1170.2136581,0.0
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
12548396724669085164,1251076,2024-03-03 12:54:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4437550443617505877,1251070,2024-03-03 12:37:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9404715264253229484,1251007,2024-03-03 08:22:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1760.98484452,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
17683790968439859672,1250814,2024-03-02 19:40:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7834539128415956356,1250813,2024-03-02 19:39:54,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6171400134655300303,1250812,2024-03-02 19:35:08,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
16198418823108319111,1250811,2024-03-02 19:32:16,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7501864206386818825,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-SL4C-9YK4-82BH-AJJUC,1749.44,0.0
8050155291473646696,1250776,2024-03-02 17:05:31,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,156.82127275,0.0
2895642187133852361,1250770,2024-03-02 16:41:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5053475146036353816,1250727,2024-03-02 13:53:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9048949451746092367,1250690,2024-03-02 11:16:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15599314665307873039,1250647,2024-03-02 08:27:46,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2793.98361627,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
14125554972934531336,1250406,2024-03-01 16:30:21,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,0.0,0.0
5591825850955256862,1250353,2024-03-01 12:57:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2383690147810298990,1250343,2024-03-01 12:19:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
13244870106765749872,1249987,2024-02-29 12:20:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6891571749046273742,1249927,2024-02-29 08:25:36,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1238.64633483,0.0
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
8221770319208854220,1249621,2024-02-28 11:59:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4115563893529315814,1249567,2024-02-28 08:25:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1320.67662434,0.0
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
9053335945656745811,1249266,2024-02-27 12:19:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6093269433016517565,1249252,2024-02-27 11:21:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
130848442847650019,1249207,2024-02-27 08:26:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1548.59973305,0.0
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
875102457678413161,1248899,2024-02-26 11:55:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5596918395912728884,1248847,2024-02-26 08:26:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2305.38834093,0.0
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
14404165547528739498,1248571,2024-02-25 13:56:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1613751323521035859,1248516,2024-02-25 10:14:44,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4652.95874048,0.0
11747546553067494973,1248515,2024-02-25 10:11:37,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1123.66666423,0.0
17120303330749837204,1248490,2024-02-25 08:27:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8208086804165267060,1248487,2024-02-25 08:14:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
6351327791329293178,1248486,2024-02-25 08:10:00,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8769985468759895344,1248479,2024-02-25 07:45:31,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4571948588173265186,1248195,2024-02-24 13:03:54,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9886183923630749324,1248127,2024-02-24 08:21:32,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1108.54538989,0.0
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18088420220953169072,1247808,2024-02-23 11:09:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
89511804044923400,1247767,2024-02-23 08:24:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1135.19311275,0.0
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
16029205506084802853,1247446,2024-02-22 11:05:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17671382926690130844,1247407,2024-02-22 08:23:48,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1116.62499671,0.0
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
10500927555668910005,1247127,2024-02-21 13:32:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1199199461587800669,1247119,2024-02-21 13:00:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3376743936073425666,1247047,2024-02-21 08:24:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1070.59863724,0.0
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
12773818687228567508,1246749,2024-02-20 12:32:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
4625608254809270849,1246725,2024-02-20 10:53:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14924022022067677826,1246687,2024-02-20 08:25:07,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1061.8752661,0.0
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
5169129454198969169,1246391,2024-02-19 12:36:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
131078579344068312,1246327,2024-02-19 08:24:12,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1060.00597804,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
13339918477087890843,1246050,2024-02-18 13:53:34,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
782218058778573340,1246032,2024-02-18 12:44:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3874960914563405778,1245967,2024-02-18 08:19:07,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1126.08423542,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
608525271776886104,1245692,2024-02-17 14:03:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15229325005548429301,1245607,2024-02-17 08:17:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1153.57749922,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
419275339915760133,1245451,2024-02-16 21:58:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10041207560225924279,1245304,2024-02-16 12:02:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6955763043952920925,1245247,2024-02-16 08:22:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1200.89576135,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
16832114162555098109,1245144,2024-02-16 01:28:25,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7813539462019678802,1245142,2024-02-16 01:23:09,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8841563668659462984,1244961,2024-02-15 13:11:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13874221009553628417,1244943,2024-02-15 12:02:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5888632548907345664,1244887,2024-02-15 08:13:11,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1110.9255432,0.0
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
17886013562634938700,1244604,2024-02-14 13:18:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1616662170418008361,1244593,2024-02-14 12:35:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4791839663272472140,1244527,2024-02-14 08:09:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1943.53615639,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
9780707146556966959,1244248,2024-02-13 13:31:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
10567086690352809928,1243880,2024-02-12 12:58:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9681531187564518053,1243879,2024-02-12 12:53:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7429892532638823365,1243807,2024-02-12 08:06:06,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1286.57996802,0.0
