ID,Height,timestamp,Type,From,To,Amount,Fee
11073718899980226805,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Q49-JSU9-Q69G-3CGEB,1e-07,1.0
9599749867193671666,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Q49-JSU9-Q69G-3CGEB,1e-07,1.0
843560128177242318,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,2.0,1.0001
13690857516588224120,342562,2017-03-27 02:21:09,Ordinary Payment,S-7Q49-JSU9-Q69G-3CGEB,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
18105508740763890269,342562,2017-03-27 02:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q49-JSU9-Q69G-3CGEB,3.0,1.0
17181436001755746347,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,1.0,1.0
11185394178313150010,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,1.0,3.0
2355008386874363706,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,2.0,2.0
16271897449767327431,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,3.0,3.0
4634965968148309675,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,2.0,2.0
2622294474955513550,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,2.0,2.0
18292579298034570464,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,3.0,1.0
8861739620006150738,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,3.0,3.0
9176224783605571124,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,20.0,1.0
4442612120242312968,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,2.0,1.0
1747039775689009802,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,5.0,2.0
5500260614594549514,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,6.0,5.0
4133357273658675849,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,5.0,5.0
9843546691566775425,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,2.0,2.0
6316260231856502167,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,4.0,4.0
5830274785227449968,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q49-JSU9-Q69G-3CGEB,2.0,1.0
14995072167387183233,331529,2017-02-24 05:48:12,Ordinary Payment,S-7Q49-JSU9-Q69G-3CGEB,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
4897565905123057614,331529,2017-02-24 05:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q49-JSU9-Q69G-3CGEB,3.0,1.0
9422424761214678071,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,10.0,2.0
10904410770756986072,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,2.0,2.0
7368260907198849145,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,3.0,2.0
1454703233804569815,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,10.0,6.0
9692479929197696574,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,10.0,6.0
14842258013048571991,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,6.0,6.0
13893864498109890409,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,5.0,1.0
5527020861861896819,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,5.0,1.0
13804929045608239429,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,12.0,1.0
11886672669764483136,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,7.0,3.0
8088863455762143791,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,10.0,3.0
3016079084461736614,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,10.0,3.0
9544229617415936264,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,20.0,1.0
2017904283390803979,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q49-JSU9-Q69G-3CGEB,10.0,1.0
5109359716877329487,327184,2017-02-12 02:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q49-JSU9-Q69G-3CGEB,3.0,1.0
