ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDEZ-XPVV-YPKZ-6YP6Z,1e-08,0.53655
9761584122206339692,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RDEZ-XPVV-YPKZ-6YP6Z,1e-07,1.0
10306031648096861245,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RDEZ-XPVV-YPKZ-6YP6Z,1e-07,1.0
16486030989564161001,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,1.0001
7006517088793323505,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,1.0,1.0
1106242782648193088,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,1.0,3.0
12025907844750017507,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,2.0
5467788337281982910,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,3.0,3.0
14373680336656520555,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,3.0,1.0
16096579471165173405,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,3.0,3.0
6519430029693379758,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,20.0,1.0
4957882117072723997,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,1.0
8050114520437263731,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,5.0,2.0
5045741692317021953,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,6.0,5.0
7031720713944139577,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,5.0,5.0
16460422876323341690,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,12.0,2.0
3159586491199720810,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,2.0
9607035347306499455,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,2.0
8275514619094988390,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,4.0,4.0
5178392172118552793,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,1.0
15442512473254403963,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,1.0
1996742368427079983,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,1.0
15205882765156141265,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,1.0
8898681118422160860,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,5.0,2.0
10641585646081830478,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,5.0,2.0
13929782710574007297,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,11.0,2.0
13593584538110141303,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,14.0,2.0
6423608477665544105,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,8.0,2.0
12483913852370309979,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,10.0,2.0
1660668303508428904,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,2.0,2.0
12911693612962027927,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,3.0,2.0
13924980956868951607,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,10.0,6.0
16630979151030695609,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,10.0,6.0
4242431045709001304,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,6.0,6.0
13194378484960312476,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,5.0,1.0
12854754336235490681,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,5.0,1.0
3798731228236226703,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,12.0,1.0
16683423138167133463,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,7.0,3.0
1952813337346227526,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,10.0,3.0
9384397457724238663,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,10.0,3.0
3720180991899379772,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,20.0,1.0
5011841331317736813,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,10.0,1.0
7210673484677948919,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,15.0,1.0
1641583428854163305,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDEZ-XPVV-YPKZ-6YP6Z,10.0,1.0
11879475405811583020,324607,2017-02-04 21:20:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RDEZ-XPVV-YPKZ-6YP6Z,3.0,1.0
