ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZPC-M3PS-X3YZ-7F5ML,1e-08,0.8379
2175975783219677256,527420,2018-08-26 14:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.2295209,0.1
16611983227772996463,527231,2018-08-26 02:06:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.52617243,0.1
1309346398913476460,527014,2018-08-25 11:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.37445458,0.1
16777645492840838183,526711,2018-08-24 15:03:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,24.33237206,0.1
4889297332385590112,525938,2018-08-22 11:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.3108456,0.1
10334157228465178820,525449,2018-08-21 02:21:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.48313737,0.1
16693605273774706244,524527,2018-08-18 12:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.36078395,0.1
7260894235859033706,524410,2018-08-18 04:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,23.37638099,0.1
2239044323493406514,523684,2018-08-16 04:08:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.91635792,0.1
15500956589400485607,523117,2018-08-14 13:32:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.40682839,0.1
6040533041180797322,522828,2018-08-13 18:37:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.79989919,0.1
10522931869109516676,522485,2018-08-12 19:26:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.69064533,0.1
11841863952946872254,522260,2018-08-12 04:07:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.16905398,0.1
6631192699968174579,521464,2018-08-09 22:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.18357525,0.1
5438702535209653716,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.1968374,0.1
2906057900400815858,520390,2018-08-06 22:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,22.8357371,0.1
5184348973268134133,520207,2018-08-06 10:04:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,22.93799974,0.1
12022460101899383761,519755,2018-08-05 04:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,22.44516566,0.1
14839669317985699232,519462,2018-08-04 08:16:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,22.91559244,0.1
3684708990560269982,518894,2018-08-02 18:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,23.31375174,0.1
7038334963995848281,518603,2018-08-01 22:39:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,24.37169225,0.1
12791776089179971879,518002,2018-07-31 06:08:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,24.26495151,0.1
8790133519789001526,517796,2018-07-30 16:22:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.10204176,0.1
3222614848558108765,517653,2018-07-30 06:32:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,25.17718974,0.1
4244633496868942371,517273,2018-07-29 05:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,24.64652391,0.1
3790172270870947396,517030,2018-07-28 12:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.15040287,0.1
11789884653349384661,516478,2018-07-26 23:54:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.89908584,0.1
11473511531180573530,515928,2018-07-25 10:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,27.32225777,0.1
7583540144956236321,515285,2018-07-23 15:44:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.58278488,0.1
6599877938655099492,515138,2018-07-23 06:02:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,22.0007478,0.1
6678329275372865320,514841,2018-07-22 10:04:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,21.62038044,0.1
11715375178261102198,514507,2018-07-21 11:47:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZPC-M3PS-X3YZ-7F5ML,20.02697774,0.1
7368056269518233973,513726,2018-07-19 06:46:41,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
13248675761344295878,512873,2018-07-16 22:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.00977912,0.0735
14825753417531197860,512632,2018-07-16 05:39:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.19897618,0.0735
12670807605729235124,512198,2018-07-15 00:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.29510294,0.0735
15289035744689845450,511941,2018-07-14 07:22:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.09841011,0.0735
12850322582010565282,511454,2018-07-12 22:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.79621067,0.0735
9335709946458461506,511241,2018-07-12 08:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.4638803,0.0735
5115486015643319954,510825,2018-07-11 04:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.68577181,0.0735
3908481587553213727,510504,2018-07-10 06:46:18,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZPC-M3PS-X3YZ-7F5ML,100.37652529,0.1
3266291762712231925,508403,2018-07-04 09:52:46,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5286791335842119368,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.23838167,1.0
653855504885542960,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.18700157,1.0
892105093045805264,494447,2018-05-26 08:08:06,Ordinary Payment,S-VZPC-M3PS-X3YZ-7F5ML,S-KHTG-HSLN-823Z-ECWQ3,400.0,1.0
11292648863463875411,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.53863317,1.0
3995179175935238977,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.04410934,1.0
14652146933053450436,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.21260481,1.0
6219817584677316303,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.33329552,1.0
7703308588517357111,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.05686321,1.0
17103399345687686964,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.11877516,1.0
7131923710926490462,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.46500353,1.0
9599217244059482162,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,22.08838828,1.0
13716938924534179148,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.98988076,1.0
13706242033952290726,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.14952525,1.0
12204943318133186582,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.42842269,1.0
17876602460531119999,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.97069074,1.0
9372834713094434346,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.62392725,1.0
4913692374724114713,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.99171753,1.0
3589261599607613706,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.08799058,1.0
937131503529748668,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.29819354,1.0
15229531660934947368,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.59256852,1.0
2787083564714164348,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.90412431,1.0
6535625609280976376,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.57653825,1.0
18342994684488084274,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.36920831,1.0
15233313317843947998,488671,2018-05-10 04:14:37,Ordinary Payment,S-VZPC-M3PS-X3YZ-7F5ML,S-KHTG-HSLN-823Z-ECWQ3,450.0,1.0
15825696378393174040,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.61248328,1.0
5026211326221540745,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.64794954,1.0
1376035318479434882,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.44298083,1.0
5352431653099193170,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.13376973,1.0
5374514544725352489,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.25452563,1.0
17092242590956317550,486966,2018-05-05 09:09:49,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11335564754463309968,486961,2018-05-05 08:39:17,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15084925026325861554,486956,2018-05-05 08:30:16,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11785089069079793131,486951,2018-05-05 08:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VZPC-M3PS-X3YZ-7F5ML,100.0178225,1.0
17991526195407417724,485101,2018-04-30 03:53:23,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6467206524271839808,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.4923581,1.0
9901946887340914372,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.26507123,1.0
1248240652948801021,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.19468488,1.0
2885992490595352681,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.57627971,1.0
12020688950344296066,482420,2018-04-22 15:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.61255268,1.0
6493834706648592283,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.2784427,1.0
12605163796033706549,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.81348972,1.0
2415796159987311934,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.84438545,1.0
2494965378277489859,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.73019593,1.0
6152163764824877086,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.01604515,1.0
2093673315561427099,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.88285676,1.0
6151747928810062578,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.40056785,1.0
6111441216832384660,480518,2018-04-17 08:40:34,Ordinary Payment,S-VZPC-M3PS-X3YZ-7F5ML,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
12423641752258997096,480507,2018-04-17 07:28:48,Ordinary Payment,S-VZPC-M3PS-X3YZ-7F5ML,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15738263561855658116,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,22.1416294,1.0
11548809229407158388,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.50338731,1.0
16912014156247248962,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.41335037,1.0
12133415316490295427,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.39443987,1.0
7222605521744168845,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.52406983,1.0
5348818080151062346,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.30130389,1.0
18406953644059687370,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,22.01190362,1.0
8151987055536093289,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.77360875,1.0
1167374909620815791,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,22.65802706,1.0
12292463877994466653,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.27059993,1.0
5785826923565821008,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.32745916,1.0
12252065289122445679,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.03432111,1.0
3083949843890014963,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.77408471,1.0
4676938332205491940,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.01489962,1.0
17176825180261852757,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,22.81440423,1.0
3422870752253574608,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.07517556,1.0
4350680478364250374,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.25982965,1.0
5588389373886288365,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.12349353,1.0
12844560181974268641,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.18014131,1.0
2525376552152500839,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.61527927,1.0
18182933047042653650,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.08789148,1.0
16207196838637273584,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.68466643,1.0
1563555961224330713,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.26175088,1.0
8358919077948053357,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.18059954,1.0
3232116684283403468,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.15703357,1.0
9850321826460538271,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.74305654,1.0
14213033116875546385,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.89672025,1.0
12942389845255581789,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.04467076,1.0
2482218242378657510,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.55645628,1.0
2175274407199276309,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.17173468,1.0
6671058135021850521,466947,2018-03-10 08:56:39,Ordinary Payment,S-VZPC-M3PS-X3YZ-7F5ML,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
5002977700501239168,466945,2018-03-10 08:36:12,Ordinary Payment,S-VZPC-M3PS-X3YZ-7F5ML,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11037888513359976135,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.70031583,1.0
3173095784056369196,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,57.95318242,1.0
8274866311768039661,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,21.1044396,1.0
5114220049596363450,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.28511025,1.0
16015523679051859582,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.4234182,1.0
12648909792019711332,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,16.14764826,1.0
3571102844732407130,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.09364988,1.0
2166390457685274735,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VZPC-M3PS-X3YZ-7F5ML,20.17839931,1.0
362274669586300795,456207,2018-02-08 08:15:03,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1923069145134631384,456201,2018-02-08 07:49:39,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1695597964310216847,444796,2018-01-07 10:07:19,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1421814400932360964,444333,2018-01-06 03:11:47,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5765956336336230122,444328,2018-01-06 02:53:13,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8475729514852569714,443664,2018-01-04 06:08:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VZPC-M3PS-X3YZ-7F5ML,128.69117647,2.0
1048161917560059863,443626,2018-01-04 03:29:16,Reward Recipient Assignment,S-VZPC-M3PS-X3YZ-7F5ML,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8694574237909160707,443410,2018-01-03 13:15:38,Account Update,S-VZPC-M3PS-X3YZ-7F5ML,,0.0,1.0
17057218029181145830,443402,2018-01-03 12:32:47,Ordinary Payment,S-VZPC-M3PS-X3YZ-7F5ML,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7461927729637030282,443400,2018-01-03 12:27:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-VZPC-M3PS-X3YZ-7F5ML,5.0,1.0
