ID,Height,timestamp,Type,From,To,Amount,Fee
2497048327334203621,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C9XK-9ZYZ-U4PQ-DQXT2,1e-07,1.0
9951437614444797095,345261,2017-04-03 15:27:53,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,5110.0,1.0
3013348457092091233,345256,2017-04-03 15:20:56,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,5109.0,1.0
2143554383911366768,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,1.0001
9144036714127436502,338461,2017-03-15 15:06:40,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,6144.0,1.0
13374025189320695798,338459,2017-03-15 14:54:16,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,6144.0,1.0
15291227524827551410,335058,2017-03-06 03:01:24,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7584962294143272701,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,1.0,1.0
8513433146828888139,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,1.0,3.0
4906590541699139323,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,2.0
17671633344297711987,334701,2017-03-05 02:58:48,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10330863997684172706,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,3.0,3.0
12408557014427676586,334641,2017-03-04 22:31:43,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3043819479410496116,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,2.0
15197472576153346504,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,2.0
11911245453515855678,334546,2017-03-04 16:20:53,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7639321328161451854,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,3.0,1.0
16409959647050624554,334374,2017-03-04 04:39:11,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8386437205348918929,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,3.0,3.0
16301432917817653394,334288,2017-03-03 22:58:42,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8413972730465139872,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,20.0,1.0
11921910587650819371,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,1.0
15815216787042554986,333581,2017-03-01 23:32:21,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
660681702583483519,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,5.0,2.0
4898925208749318909,332877,2017-02-28 00:02:47,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17582453011389825388,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,6.0,5.0
16212648823225006365,332520,2017-02-27 00:10:04,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15738438647587189979,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,5.0,5.0
6148029744967630393,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,2.0
16710358924819347268,331834,2017-02-25 02:35:33,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17163245149176842367,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,4.0,4.0
137306615632890813,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,1.0
114082182010325314,330621,2017-02-21 16:51:20,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2706.0,1.0
16316783371010954036,330618,2017-02-21 16:42:47,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,2707.0,1.0
17281610809617331764,330301,2017-02-20 19:40:43,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7563228884021907894,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,10.0,2.0
16505725206446897372,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,2.0,2.0
4319341144274817845,329349,2017-02-18 03:16:31,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17591272277553567906,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,3.0,2.0
9662953513890777339,329276,2017-02-17 22:49:20,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5094772070359688824,329274,2017-02-17 22:41:08,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8423851437996290208,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,10.0,6.0
3171892339322198899,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,10.0,6.0
10790592457196196008,329195,2017-02-17 17:13:44,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8729611836850977527,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,6.0,6.0
14527378049025963795,328975,2017-02-17 02:51:54,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
901311848849460854,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,5.0,1.0
17836630271193866051,328609,2017-02-16 01:40:27,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10425575361297738597,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,5.0,1.0
7431541175748832816,328572,2017-02-15 23:13:45,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12158331234404871894,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,12.0,1.0
4870859029157235244,328501,2017-02-15 18:31:58,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11221741896450282661,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,7.0,3.0
9243830195045498901,328444,2017-02-15 14:44:28,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15201317385257931405,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,10.0,3.0
2918714470092874005,328238,2017-02-15 01:22:26,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6384432357348474502,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,10.0,3.0
15092570988318194241,328143,2017-02-14 18:48:40,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13228998228310602185,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,20.0,1.0
6453669753855026246,327856,2017-02-13 23:17:54,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10893997911625384396,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9XK-9ZYZ-U4PQ-DQXT2,10.0,1.0
12998004756233925954,327399,2017-02-12 16:34:42,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,13018.0,1.0
6722133688060262824,327397,2017-02-12 16:26:13,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,13019.0,1.0
449759175425347618,309878,2016-12-25 16:43:50,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
11838885697520800486,309876,2016-12-25 16:33:33,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,44.0,1.0
11477454639924588774,309672,2016-12-25 03:09:29,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
13092581892898473657,309661,2016-12-25 02:37:53,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,48.0,1.0
3864342778834507050,309499,2016-12-24 15:38:23,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
16550827977504199856,309492,2016-12-24 15:22:12,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,247.0,1.0
12133265636131033320,309215,2016-12-23 20:25:55,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4122185489780858165,309211,2016-12-23 20:01:57,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,50.0,1.0
12813621917008740837,309197,2016-12-23 19:12:34,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
5013677432841773333,309194,2016-12-23 19:02:35,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,52.0,1.0
17054288534420774187,309180,2016-12-23 17:42:23,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,1265.0,1.0
12252593748104897253,309177,2016-12-23 17:33:45,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,1266.0,1.0
7322159591122196688,308467,2016-12-21 18:31:29,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,781.0,1.0
16182731845432660097,308465,2016-12-21 18:13:41,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,782.0,1.0
16410030633171616448,307731,2016-12-19 16:40:54,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
7598590900375685614,307727,2016-12-19 16:33:11,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,132.0,1.0
8588272673197295500,307427,2016-12-18 20:45:10,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
6426091026853114376,307425,2016-12-18 20:34:54,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,781.0,1.0
18374625371192197633,306311,2016-12-15 17:43:28,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
10115727975601073538,306309,2016-12-15 17:36:14,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,262.0,1.0
4515935500133692504,306061,2016-12-15 00:48:09,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
11141977270099141098,306058,2016-12-15 00:31:51,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,1351.0,1.0
4535215525110773311,304562,2016-12-10 20:11:13,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,9139.0,1.0
17206893038683766193,304466,2016-12-10 13:40:56,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,9140.0,1.0
14757523580397651419,262087,2016-08-13 19:57:19,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,22749.0,1.0
13829914333700990253,262082,2016-08-13 19:49:29,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,22750.0,23.0
17153151044615785,251030,2016-07-13 16:27:27,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,31299.0,1.0
2828007910647129477,251026,2016-07-13 16:16:44,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,31300.0,31.0
16130931473411131963,238284,2016-06-07 23:38:02,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,61649.0,1.0
10871852259441174987,238280,2016-06-07 23:21:18,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,61650.0,62.0
14853684439441010088,213179,2016-03-29 17:25:19,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,10274.0,1.0
5470268991727664455,213176,2016-03-29 17:13:01,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,10275.0,10.0
6147128571362039819,209624,2016-03-19 19:06:39,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
5100332993237333209,209617,2016-03-19 18:45:17,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,2140.0,2.0
17100588287815708287,209209,2016-03-18 15:16:21,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,28549.0,1.0
4802751979992360673,209207,2016-03-18 15:09:48,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,28550.0,29.0
4617046573681720543,204553,2016-03-05 15:11:45,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,327999.0,1.0
6579529999810971558,204550,2016-03-05 14:52:31,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,328000.0,328.0
11498718467981651988,192492,2016-01-31 21:34:23,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
4668043214976815294,192491,2016-01-31 21:27:10,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,1500000.0,1500.0
12214368234605863769,181729,2016-01-01 18:51:28,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,879999.0,1.0
14640883847174128780,181110,2015-12-31 00:58:19,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,880000.0,880.0
7742608250460656864,179535,2015-12-26 15:28:39,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,2399999.0,1.0
17895737399059029771,179534,2015-12-26 15:22:44,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,2400000.0,2400.0
17501141192591327503,178948,2015-12-24 23:48:54,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
13971558900772526038,178947,2015-12-24 23:42:54,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,250000.0,250.0
4378112461592822459,178904,2015-12-24 21:01:11,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
10696461620448752889,178898,2015-12-24 20:51:42,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,500000.0,500.0
17225744436266481003,178873,2015-12-24 19:01:15,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,1364999.0,1.0
928177565902733592,178872,2015-12-24 18:58:51,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,1365000.0,1365.0
6651574661293630877,178306,2015-12-23 04:48:19,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,749999.0,1.0
10117379463996364909,178305,2015-12-23 04:40:38,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,750000.0,750.0
5101299609644478958,178282,2015-12-23 03:09:34,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,1349999.0,1.0
14234911962437918061,178280,2015-12-23 03:03:13,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,1350000.0,1350.0
11892762464013313423,178254,2015-12-23 01:29:13,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,1366999.0,1.0
16163354693584958290,178253,2015-12-23 01:23:23,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,1367000.0,1367.0
17201643132363009363,178168,2015-12-22 19:40:33,Ordinary Payment,S-C9XK-9ZYZ-U4PQ-DQXT2,S-R8SQ-TUEM-DTHQ-7ATA3,1011999.0,1.0
3304748400573155668,178165,2015-12-22 19:31:44,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-C9XK-9ZYZ-U4PQ-DQXT2,1012000.0,1012.0
