ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6GLY-VXAY-4SHJ-6HNDZ,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GLY-VXAY-4SHJ-6HNDZ,1e-08,0.88935
10263136188823620625,562239,2018-12-02 01:38:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6GLY-VXAY-4SHJ-6HNDZ,0.0,0.1323
14486061806754309673,562238,2018-12-02 01:38:30,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.42042
15815489755416298170,442780,2018-01-01 18:56:19,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-6GLY-VXAY-4SHJ-6HNDZ,0.0,1.0
16095316006560221282,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.64,1.0
15368039728048581216,441833,2017-12-30 03:13:02,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-H2TR-XQ27-EYPJ-FKX3V,5540.0,1.0
12616231606238636606,441830,2017-12-30 03:00:49,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-H2TR-XQ27-EYPJ-FKX3V,50.0,1.0
12137088029979814045,441826,2017-12-30 02:43:35,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-H2TR-XQ27-EYPJ-FKX3V,5.0,1.0
9297882785023419705,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6GLY-VXAY-4SHJ-6HNDZ,24.0,1.0
106971932472977940,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,55.55,1.0
6965043645685993866,439809,2017-12-24 11:37:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,376.33,1.0
13883441889206384855,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,54.03999999,1.0
6777703424418860235,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,55.27,1.0
3993384572631746297,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.55999999,1.0
13379167400888993988,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.80999999,1.0
18160104603913660789,433531,2017-12-06 22:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,332.85,1.0
2118942726494991684,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.53,1.0
6065216368916663649,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,252.93999999,1.0
335727519904006355,431232,2017-11-30 11:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,254.06,1.0
18261333003118329071,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,74.52999999,1.0
15340397442898581106,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.69,1.0
13565577297069485428,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,52.94,1.0
7068231951983551456,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,55.35999999,1.0
10284246406557650693,424976,2017-11-13 00:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,575.80999999,1.0
9757244260823364457,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,51.23999999,1.0
17894883597213758061,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,54.47,1.0
5257642026388261359,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,56.31999999,1.0
9668079371187311585,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,52.75999999,1.0
9146659620639843878,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,51.87999999,1.0
8711794839783689211,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,51.26,1.0
14143835891941739169,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,56.36,1.0
15806731771365250386,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,56.04999999,1.0
15846940916069186727,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.67,1.0
5222696174572087196,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,52.75,1.0
17042411893440694804,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,62.06,1.0
2274145238565010135,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,54.27,1.0
4162967584392885676,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,58.11,1.0
10341369510706734261,405324,2017-09-19 00:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,156.34,1.0
511741067434865120,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.11999999,1.0
15377874538714322998,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,64.79,1.0
17114118087690309411,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,52.27,1.0
5748109442701229027,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,59.88,1.0
14095638239998140734,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,19.0,1.0
17336747425044366785,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.3,1.0
12411168627801669772,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,51.97,1.0
2125003317400783250,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,50.07,1.0
16968339585083970070,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,53.27999999,1.0
12007707457864215366,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6GLY-VXAY-4SHJ-6HNDZ,22.5,1.0
15293555411401795426,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,38.0,1.0
7037232873243594667,399047,2017-09-01 11:36:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,415.13,1.0
9434233751734499801,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,57.69,1.0
17792237879154973080,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6GLY-VXAY-4SHJ-6HNDZ,23.0,1.0
7552956000410647461,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,57.81,1.0
4005677428241513958,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,56.81,1.0
866956647378485651,396309,2017-08-24 19:14:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6GLY-VXAY-4SHJ-6HNDZ,28.90000001,1.0
7829630411038950241,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6GLY-VXAY-4SHJ-6HNDZ,9.0,1.0
2338393384194403779,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,80.08,1.0
6195796747904851440,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6GLY-VXAY-4SHJ-6HNDZ,0.22032265,1.0
7295176011665383751,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,19.0,1.0
1543017023384279592,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6GLY-VXAY-4SHJ-6HNDZ,8.0,1.0
370430821064605143,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6GLY-VXAY-4SHJ-6HNDZ,4.18334254,1.0
8589110439135444653,395106,2017-08-21 10:24:18,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2939704379491276434,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6GLY-VXAY-4SHJ-6HNDZ,15.85308045,1.0
11036713137439462409,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6GLY-VXAY-4SHJ-6HNDZ,27.30465115,1.0
18331653114495449686,394072,2017-08-18 13:09:38,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-8E8K-WQ2F-ZDZ5-FQWHX,42.0,1.0
14143414508376905904,393773,2017-08-17 17:12:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6GLY-VXAY-4SHJ-6HNDZ,919.98999448,1.0
6526043084199184504,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GLY-VXAY-4SHJ-6HNDZ,0.731891,1.0
9674442627741477800,393341,2017-08-16 12:20:00,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14257376557112556353,393332,2017-08-16 11:31:41,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-M79Y-8MHH-YPNX-AVSUV,0.0,1.0
11976086581405446744,393327,2017-08-16 11:05:53,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11910273805558424590,393310,2017-08-16 10:14:17,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3758546753428796641,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GLY-VXAY-4SHJ-6HNDZ,0.32330321,1.0
17356484229201610868,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GLY-VXAY-4SHJ-6HNDZ,5.07674859,1.0
7501724881850711880,391288,2017-08-10 18:17:56,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8347863098769229994,391270,2017-08-10 17:18:17,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11937367911637498194,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6GLY-VXAY-4SHJ-6HNDZ,45.97,1.0
6256795059187252097,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,2.36503215,1.0
2359552833989835954,390477,2017-08-08 11:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,1.83105524,1.0
17037181228601624589,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6GLY-VXAY-4SHJ-6HNDZ,3.1755297,1.0
1074091878753570950,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6GLY-VXAY-4SHJ-6HNDZ,7.90141449,1.0
10472973675015145302,390106,2017-08-07 11:04:48,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2471497599870053657,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6GLY-VXAY-4SHJ-6HNDZ,10.66999999,1.0
10010541229328142940,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6GLY-VXAY-4SHJ-6HNDZ,33.46,1.0
13050057828355789200,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GLY-VXAY-4SHJ-6HNDZ,12.57579661,1.0
13348143824413612621,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6GLY-VXAY-4SHJ-6HNDZ,21.91,1.0
17867439014554176428,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GLY-VXAY-4SHJ-6HNDZ,14.27645025,1.0
16012433642673625221,388168,2017-08-02 01:13:00,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3868897630077834714,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GLY-VXAY-4SHJ-6HNDZ,1.11970564,1.0
5507402973667065485,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GLY-VXAY-4SHJ-6HNDZ,1.07797347,1.0
6075034684225110856,387348,2017-07-30 17:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GLY-VXAY-4SHJ-6HNDZ,2.02046879,1.0
10338570484266153907,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GLY-VXAY-4SHJ-6HNDZ,4.2051241,1.0
13077291183885727216,386632,2017-07-28 17:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GLY-VXAY-4SHJ-6HNDZ,1.28495881,1.0
14043417156788573160,386527,2017-07-28 10:55:48,Ordinary Payment,S-GGXP-T3ZT-A3DS-CMMWM,S-6GLY-VXAY-4SHJ-6HNDZ,1.0,1.0
13617218507883622609,386525,2017-07-28 10:26:54,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-GGXP-T3ZT-A3DS-CMMWM,5.0,1.0
945579216968223836,386383,2017-07-28 01:02:02,Ordinary Payment,S-6GLY-VXAY-4SHJ-6HNDZ,S-SCNG-H48K-5RQL-2QJ7J,5.0,1.0
17225803669414679562,386038,2017-07-27 01:54:46,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12969125417270099095,383852,2017-07-20 17:33:47,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4329878738603653907,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1926114084849523311,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,4.35184787,1.0
16823911477695343837,383368,2017-07-19 04:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,0.45508369,1.0
10301181417909936437,382795,2017-07-17 13:55:21,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17572860230592234718,373480,2017-06-21 12:52:41,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16217817716410785873,373475,2017-06-21 12:46:47,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15833902242923959229,373470,2017-06-21 12:30:25,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13750921493051040874,373465,2017-06-21 12:07:53,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2241614593594278139,373462,2017-06-21 11:59:49,Account Update,S-6GLY-VXAY-4SHJ-6HNDZ,,0.0,1.0
6095358373881148150,373460,2017-06-21 11:55:04,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3951945491609063527,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,1.33958589,1.0
14900857386443177407,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,2.82424716,1.0
6936178156979673351,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,0.73861255,1.0
14258188688389370261,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,19.63689779,1.0
2038297147883981319,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,3.01166851,1.0
178341788062259333,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6GLY-VXAY-4SHJ-6HNDZ,3.70563964,1.0
623464710792895221,370896,2017-06-14 08:13:08,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11040650317994892752,370218,2017-06-12 10:18:36,Ordinary Payment,S-3GHT-6FRG-RA6U-ELCLP,S-6GLY-VXAY-4SHJ-6HNDZ,2.0,1.0
