ID,Height,timestamp,Type,From,To,Amount,Fee
15251311119397518395,384498,2017-07-22 15:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DU3-W8UE-8754-D7DDQ,0.0,1.0
7898172539795760697,289005,2016-10-28 05:16:30,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,715.0,1.0
6771631159122632817,288539,2016-10-26 21:46:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,15.65605356,1.0
17438793633899636501,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,50.66355889,1.0
11564018896222512627,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,71.23694377,1.0
9939406989260316625,287441,2016-10-23 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,62.13283744,1.0
4583591039319639205,287072,2016-10-22 19:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,69.5822472,1.0
387921949307138203,286702,2016-10-21 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,67.68227072,1.0
12061921011905293450,286339,2016-10-20 18:07:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,41.15201082,1.0
7067616272823800199,285946,2016-10-19 15:55:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,33.09690981,1.0
7581644967760993610,285581,2016-10-18 15:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,47.99440968,1.0
16118231059790386986,285203,2016-10-17 14:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,70.35878603,1.0
7669465140133503220,284841,2016-10-16 13:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,65.67962797,1.0
14018581873593492122,284479,2016-10-15 13:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,105.65180544,1.0
138317342157042997,284060,2016-10-14 09:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,14.9376756,1.0
7545900511702811792,283948,2016-10-14 01:40:08,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,155.0,1.0
16976846135993677338,283672,2016-10-13 07:11:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,67.92999473,1.0
3455171459223305853,283293,2016-10-12 05:58:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DU3-W8UE-8754-D7DDQ,43.79639073,1.0
9384122988813215973,283278,2016-10-12 05:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,30.88034453,1.0
4999666870777160994,283267,2016-10-12 04:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
5803946066920973677,283124,2016-10-11 18:30:37,Ordinary Payment,S-GQ39-KNE6-872S-22BUL,S-9DU3-W8UE-8754-D7DDQ,10.0,1.0
6693828689170832640,282936,2016-10-11 06:16:16,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12900733352897953730,282931,2016-10-11 05:50:23,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9015614200262408528,282926,2016-10-11 05:24:42,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3915419046705452574,282917,2016-10-11 04:56:14,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,55.0,1.0
8758932972606621924,282902,2016-10-11 03:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,54.99564392,1.0
4676483403373641808,282543,2016-10-10 03:59:23,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,255.0,1.0
1257430397161152625,282542,2016-10-10 03:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,110.00129146,1.0
3778983108870217733,282465,2016-10-09 22:14:16,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-9DU3-W8UE-8754-D7DDQ,1.96905966,1.0
9870046043981117822,282176,2016-10-09 03:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,147.28931512,1.0
9823586175829139338,281760,2016-10-07 23:13:57,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,121.0,1.0
7369198987510819930,281738,2016-10-07 21:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,108.56319623,1.0
10360749937930412222,281685,2016-10-07 18:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
3890288908079943637,281474,2016-10-07 04:32:06,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,100.0,1.0
10883957429003225077,281473,2016-10-07 04:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
16964523383510717347,281363,2016-10-06 20:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,100.59235129,1.0
10513107698516871030,281112,2016-10-06 04:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
10786371187040487730,281112,2016-10-06 04:10:33,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,65.0,1.0
5295000614622421098,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-9DU3-W8UE-8754-D7DDQ,2.92802113,1.0
5392831222250467672,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-9DU3-W8UE-8754-D7DDQ,1.41733322,1.0
5682413842038255628,280995,2016-10-05 20:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,50.6731639,1.0
7836261878311028974,280962,2016-10-05 18:00:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9DU3-W8UE-8754-D7DDQ,5.46223543,1.0
2578419900047379010,280716,2016-10-05 01:13:53,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,80.0,1.0
18346034752693349398,280703,2016-10-05 00:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
7732265388012881446,280623,2016-10-04 18:49:45,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4482690891364593635,279883,2016-10-02 17:09:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9DU3-W8UE-8754-D7DDQ,57.1967724,1.0
548960288871488303,279746,2016-10-02 08:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,4.95104975,1.0
11800050647355554229,279699,2016-10-02 04:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
11337475546730555717,279527,2016-10-01 17:34:20,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11502279871376319440,279522,2016-10-01 17:18:47,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13965686349896940687,279517,2016-10-01 16:58:39,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3009274588810786468,279512,2016-10-01 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
7055374739178562383,279379,2016-10-01 07:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,6.57696218,1.0
16724875929029444955,279245,2016-09-30 22:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
5363160020695755764,279194,2016-09-30 19:23:51,Ordinary Payment,S-9DU3-W8UE-8754-D7DDQ,S-GQ39-KNE6-872S-22BUL,65.0,1.0
8990720810033684951,279013,2016-09-30 06:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DU3-W8UE-8754-D7DDQ,4.9309752,1.0
13542912479266804452,278665,2016-09-29 07:12:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-W8UE-8754-D7DDQ,10.0,1.0
3389076994833849329,278665,2016-09-29 07:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
13660855855753130288,278628,2016-09-29 04:34:51,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13079386727413602475,277993,2016-09-27 09:45:34,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6372571278237460760,277988,2016-09-27 09:26:57,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10473998700773522844,277075,2016-09-24 20:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
12423480492789789684,276762,2016-09-23 23:03:30,Alias Assignment,S-9DU3-W8UE-8754-D7DDQ,,0.0,1.0
17228163852183506913,276720,2016-09-23 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-W8UE-8754-D7DDQ,10.0,1.0
12176314765483106866,276684,2016-09-23 18:06:46,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18266939928533967446,276679,2016-09-23 17:53:48,Reward Recipient Assignment,S-9DU3-W8UE-8754-D7DDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
255210357966699570,276670,2016-09-23 17:18:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
13874076847767019213,276669,2016-09-23 17:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-W8UE-8754-D7DDQ,10.0,1.0
2996373818967896412,276669,2016-09-23 17:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
6072178018858917570,276494,2016-09-23 05:08:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
17887011559100688705,276492,2016-09-23 05:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-W8UE-8754-D7DDQ,5.0,1.0
739464375502787093,276492,2016-09-23 05:04:59,Account Update,S-9DU3-W8UE-8754-D7DDQ,,0.0,1.0
9653817331415264411,276489,2016-09-23 04:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-W8UE-8754-D7DDQ,10.0,1.0
