ID,Height,timestamp,Type,From,To,Amount,Fee
10905002835068087324,898890,2021-06-28 14:36:38,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,186.6,0.1323
5076139262854841642,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.25,1.0
10885697599108217991,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.25,1.0
6781621646079158793,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
3222919304299507055,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
7837776817569964224,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
12338155483292049223,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
13287838110535420106,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
4735076595694036166,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,21.5,1.0
10981345132916039155,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
4720928283271636451,439633,2017-12-23 23:17:17,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,311.0,1.0
17846643982631659593,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,21.0,1.0
8552309146420461554,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
6904508656354682736,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,21.0,1.0
11466061218413384814,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,21.0,1.0
8803760479318626213,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
12209709746328086394,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
1369200721507027972,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
413430142004457473,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
15357121069741777523,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
370681963545622898,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
7947116751815029855,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
17668186604003652853,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
4321566350576794958,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,20.5,1.0
1267752560216197819,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,21.0,1.0
8401090474948383033,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,21.0,1.0
9019509576582526547,397739,2017-08-28 19:05:05,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,242.0,1.0
8539692905334991340,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,5.0,1.0
15560918539078382377,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,31.06,1.0
16139411752255057863,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,31.0,1.0
16849023643316296418,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,31.0,1.0
1526705836929277124,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,11.0,1.0
9068289817843059261,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,15.0,1.0
18329085346363497132,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,11.0,1.0
9406321424036214277,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,11.0,1.0
9887073488399170640,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3L-EGHX-C5RE-CS2EB,0.0,1.0
577205809436574172,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YU3L-EGHX-C5RE-CS2EB,0.0,1.0
8854455797503438353,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,11.30999999,1.0
12581886608175661590,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,11.0,1.0
7954157736261331458,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,11.0,1.0
14404976109543782018,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,12.0,1.0
4635678537267786405,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,14.0,1.0
2785974419181005765,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,3.45,1.0
16340675357156469344,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,5.0,1.0
8390323376791412433,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,17.0,1.0
16098495648641421921,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YU3L-EGHX-C5RE-CS2EB,12.40140878,1.0
16194775489210408579,374264,2017-06-23 18:09:23,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,13.0,1.0
1902329609465273547,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YU3L-EGHX-C5RE-CS2EB,17.0,1.0
2283910036460104353,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-YU3L-EGHX-C5RE-CS2EB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12187389932872714078,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-YU3L-EGHX-C5RE-CS2EB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17321330333218325470,359338,2017-05-13 00:34:35,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,67.0,1.0
12907385512663637348,351016,2017-04-19 17:27:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,70.03,1.0
16009411851387405946,346076,2017-04-05 22:00:43,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,1949.0,1.0
2495444609193036896,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU3L-EGHX-C5RE-CS2EB,2.0,1.0001
914965022525717919,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,989.32,1.0
7685524622131510244,340289,2017-03-20 17:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,53.82,1.0
5980821149695066231,338226,2017-03-14 23:07:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,40.27,1.0
3638724446188314288,332015,2017-02-25 14:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,40.83,1.0
10302031684861039345,320517,2017-01-24 10:30:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,48.34342573,1.0
11327381363109207750,317449,2017-01-15 20:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,40.83,1.0
3394954213947139057,311010,2016-12-28 21:06:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,40.02,1.0
4748409183567258431,309041,2016-12-23 08:49:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,45.43,1.0
7987419118918135498,302079,2016-12-03 21:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YU3L-EGHX-C5RE-CS2EB,40.96,1.0
13348403124321153371,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-YU3L-EGHX-C5RE-CS2EB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7713211010742425231,283877,2016-10-13 21:17:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,444.77201626,2.0
12535533479926921468,279205,2016-09-30 19:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,163.88341164,2.0
17970748314819987985,273506,2016-09-14 20:42:44,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,775.0,1.0
656641385359110521,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,168.44842591,2.0
16895856756740358105,264465,2016-08-20 13:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,286.86107436,2.0
6398601824261769126,261156,2016-08-11 05:14:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,150.91242957,2.0
14121816195964218952,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.81078115,2.0
7747693376192877378,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,9.30922601,2.0
3896809519458425122,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,3.61989061,2.0
15178767180743673112,256502,2016-07-29 02:44:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,10.50706997,2.0
5867402090489138448,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.87860998,2.0
12775246900196009499,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,13.39446423,2.0
577862823993924354,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.99197783,2.0
5640415068850845428,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.08137139,2.0
17346023320753074307,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.43661332,2.0
7559791493237032229,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.97821394,2.0
2924173480552385310,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,14.53434786,2.0
4945789435845887715,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,8.47341462,2.0
10014916560198500554,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,11.16451635,2.0
3517119191070325996,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,3.79305763,2.0
4105276557061680272,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,13.49789095,2.0
15714188689380106378,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.23118163,2.0
11635851081379507521,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.16577071,2.0
17421114862226535309,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,14.52604042,2.0
2554283520646551188,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.11527131,2.0
1994604139329315371,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,5.45633808,2.0
17824928345414467933,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.03263237,2.0
5558125441820942901,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,16.89947302,2.0
9574610055602742134,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.00798425,2.0
1792060229001433613,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,12.84463052,2.0
17225963554409961111,248234,2016-07-05 20:42:32,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,1270.0,1.0
12043700259855290820,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,5.28368123,2.0
7354321565358872167,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,34.98115814,2.0
8880062646304127640,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.94989955,2.0
14246920856542498566,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,9.96204192,2.0
3807148488990392707,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.00098097,2.0
18326788898787496943,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,3.94548863,2.0
17237809250755520016,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.38942144,2.0
16897373136389900383,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,6.647859,2.0
916528818145285766,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.28914492,2.0
14995376702246814931,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,3.72943486,2.0
9373307476666006223,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.04502827,2.0
4946697272107818424,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,13.62895921,2.0
1447931019039673761,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,5.51524999,2.0
4793882367536700551,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.00610941,2.0
17128946063860946973,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,12.04908285,2.0
11125640971389419824,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.28180567,2.0
3072793286861670984,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,26.47463328,2.0
14337130170194683896,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,3.17781482,2.0
12784197596301538526,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,13.02974444,2.0
11000354479023538395,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,3.12322854,2.0
103596640261179783,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,4.07158819,2.0
7514855525866246186,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.62212379,2.0
5617957019779817608,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,10.14548271,2.0
1984676081394262221,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,8.33557309,2.0
14806664872462087448,242901,2016-06-20 21:43:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,3.75582199,2.0
810503649080648279,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.2346319,2.0
12863906021946479827,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,6.71798681,2.0
17602772831703641336,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,5.49291353,2.0
17231581150949115179,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,8.47303263,2.0
9722270281848743805,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,14.9225076,2.0
10206532437410615799,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YU3L-EGHX-C5RE-CS2EB,2.54619576,2.0
8767054384963489484,241782,2016-06-17 18:56:47,Reward Recipient Assignment,S-YU3L-EGHX-C5RE-CS2EB,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
957173200768482925,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,11.01142143,1.0
368699732745979942,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,3.04481204,1.0
10653364910022192207,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,3.41720893,1.0
14855882928325858958,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,16.09650103,1.0
16451356957542640182,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,6.6738225,1.0
8277598452008653067,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,5.18758776,1.0
17898121948842261278,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,4.89433272,1.0
13365599039374770304,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,8.19873169,1.0
13688885998082542995,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,2.68811349,1.0
1939379112576082751,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,2.27518997,1.0
1326368725494639741,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,4.08884674,1.0
6401560063041792165,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,5.58678287,1.0
18152135732722292498,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,2.78120003,1.0
11351670003787708642,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,18.21429099,1.0
3010822940530892726,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,15.03381429,1.0
17195000759826583369,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,5.60491384,1.0
8913419550151918661,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,19.41482104,1.0
3933690087054509159,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,7.07911956,1.0
10972177481241080846,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,21.10603622,1.0
17380450558944750178,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,11.12234886,1.0
5198098675093590048,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,3.97990358,1.0
15458952324878325206,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,6.30785854,1.0
4050535265313502501,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,13.08189417,1.0
3186358912231338172,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,14.92898927,1.0
10847329749023217466,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,9.75554606,1.0
2585054236818948323,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,4.33582815,1.0
15380982985587200270,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,9.13988591,1.0
13194434205370235026,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,6.48951594,1.0
16121755269552663318,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,9.81387997,1.0
12823416051897265966,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,7.97378588,1.0
17654974135505297438,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YU3L-EGHX-C5RE-CS2EB,2.92606737,1.0
