ID,Height,timestamp,Type,From,To,Amount,Fee
13907398132823518670,874134,2021-04-20 18:02:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J8JM-YXJ6-GZBD-BWH5T,0.0,0.02940001
7102702567229380332,871909,2021-04-14 13:46:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J8JM-YXJ6-GZBD-BWH5T,0.0,0.00735001
10527128648415647907,868140,2021-04-04 02:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.42,0.1
4889569073136526636,866511,2021-03-30 13:40:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.24,0.1
4415182368879089727,860006,2021-03-12 11:39:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J8JM-YXJ6-GZBD-BWH5T,0.0,0.00735
4059766995258185794,860000,2021-03-12 11:14:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.48999999,0.1
1631231044431028820,843433,2021-01-25 09:50:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J8JM-YXJ6-GZBD-BWH5T,0.0,0.00735
8878309492664789417,843423,2021-01-25 09:12:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.03,0.1
6896898255632617639,835739,2021-01-04 00:37:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.48,0.1
15312201416038380133,831663,2020-12-23 16:41:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J8JM-YXJ6-GZBD-BWH5T,0.0,0.00735
3521459398296147920,831657,2020-12-23 16:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.49,0.1
8466740702502864233,828035,2020-12-13 14:48:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J8JM-YXJ6-GZBD-BWH5T,0.0,0.00735
17992268765914005104,828025,2020-12-13 14:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.07999999,0.1
13355584368171189933,820365,2020-11-22 07:07:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J8JM-YXJ6-GZBD-BWH5T,0.0,0.0294
8144914088807224917,820363,2020-11-22 07:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.39,0.1
15064423644857698355,791502,2020-09-03 00:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,178.92,0.1
14156415470056628988,763799,2020-06-17 23:46:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.12,0.1
15256450132140357967,738067,2020-04-07 00:07:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,64.67,0.1
452592219688439531,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.17,0.1
17192106645440243385,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.69,0.1
11488635527245202377,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,31.26,0.1
646916792964952705,675907,2019-10-16 02:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.07999999,0.1
12145507834090557796,627387,2019-06-02 08:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.73,0.1
5247025057236146176,620431,2019-05-13 22:14:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.8,0.1
1273695593724983135,618210,2019-05-07 17:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.66,0.1
1186335989708706748,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.01,1.0
485190898876859949,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.46,1.0
8256884943109802136,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.4,1.0
10882056293248624956,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.21,1.0
1751645173340768102,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.05,1.0
18157783587791115046,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.1,1.0
17823535115310355763,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.04,1.0
8580285988384955587,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,100.54,1.0
5278891641030296184,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.55,1.0
2524172712508046650,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.29,1.0
455385376719869158,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.80999999,1.0
17964617795084718666,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.28,1.0
8520200233200739138,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.19,1.0
18234765293363472873,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.0,1.0
11648823229365023731,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.11,1.0
11072282649887281740,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.08,1.0
5983546980627259525,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.3,1.0
7790540309636151605,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,26.5,1.0
2222742445052176465,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,26.38,1.0
5449645270329440606,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.27,1.0
572218112360749280,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.49,1.0
17762036035445491513,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.38,1.0
3388579995377992887,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.29,1.0
18429663867801419049,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.69,1.0
2790881323014245258,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.45,1.0
11470604732040919771,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,35.5,1.0
18190330606284875913,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.30999999,1.0
319555090544912111,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.23999999,1.0
9825101961135517270,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.42,1.0
3353361653653199592,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.79,1.0
12989451244920176933,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.16,1.0
11180075293416268195,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.21,1.0
17297472466533210058,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,26.44,1.0
17896488519057380632,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.02,1.0
16369718434952259880,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.17,1.0
3222090247111037309,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,28.61,1.0
1532673464127092754,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,26.43,1.0
17780321306786638013,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.44,1.0
11497979208721385842,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.02,1.0
8646697827473972243,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,27.56,1.0
3393131248049065898,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.82,1.0
10783974880269001591,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.37,1.0
9305161131073057148,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.98,1.0
6397411831442724200,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.34,1.0
14535769689494067839,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.01,1.0
1165347679894843558,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,28.47,1.0
1778021346987579757,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.66,1.0
14418691285692207615,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.94,1.0
1352642521975570013,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.93,1.0
13042647847265650088,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.72,1.0
14720302951435839143,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.86,1.0
13588938948093178759,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.03,1.0
8198722521832309028,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,189.49,1.0
13659222791901296293,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.29,1.0
14828957552828409431,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.01,1.0
9064407657221582372,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.19,1.0
840308231150161893,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,26.74,1.0
17327928545796109257,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,32.51,1.0
7498159362287373102,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,28.64,1.0
9803514246564998396,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.96,1.0
17392267861224930520,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,29.67,1.0
12576005094256746873,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.18,1.0
17565601889571928164,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.6,1.0
11237652865937355513,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.84,1.0
18408217328265451470,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.21,1.0
13723254651934183726,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.48,1.0
12738563409098326304,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.53,1.0
11073679276828189613,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.58,1.0
14673383588770248017,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.85,1.0
4959443008755784291,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.23,1.0
8831387653901125925,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.08,1.0
16822453995804419060,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,26.17,1.0
15457344007101205262,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.98999999,1.0
10812015013808619168,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.83,1.0
13702357425308985737,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.83,1.0
4607440840112329217,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.75,1.0
9337951159866444786,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,27.85,1.0
11485640918584099937,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,28.39,1.0
7229939269982793256,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.51,1.0
9881120054861213873,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,77.8,1.0
16206019101981230184,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.16,1.0
16851847372867310473,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.52,1.0
16298369095444141942,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.36,1.0
6731840134851165504,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.52,1.0
12560064376620673793,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.11,1.0
5672623023865033982,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.61999999,1.0
3978288692166820687,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,30.22999999,1.0
9964790911348926467,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.12,1.0
2445541405129116974,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.47,1.0
3426117560322116768,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.11,1.0
11852097649153278676,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.24,1.0
11946571925153568615,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.99,1.0
2927236149848171825,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.13999999,1.0
992154667718503345,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.88,1.0
9268039072167829722,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.66,1.0
13703488188135268336,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.09,1.0
16492227415878109307,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.25,1.0
3877022392040537437,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.91,1.0
8455442518057238630,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.33999999,1.0
7419828415259385871,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.7,1.0
11214167099472580705,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.14,1.0
13041546551822191648,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.26,1.0
3973760464558932683,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.41,1.0
6298588852875500633,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.41999999,1.0
13396799036289673797,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.18,1.0
18289453987795964768,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.41,1.0
12516259919492255777,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.03,1.0
2455295573777535711,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.39999999,1.0
5302416507536013985,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.56,1.0
7383974912822968052,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.01,1.0
3706921233739225111,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.32999999,1.0
1896267108501939106,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.86,1.0
6473907222498196189,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.76,1.0
8399836514970703772,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.25,1.0
4323637914509122675,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.75,1.0
4514706155603571529,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.99999999,1.0
479081490977717419,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.21,1.0
4494586886004850294,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.56,1.0
10185462807964286682,480545,2018-04-17 10:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.43,1.0
3963180595115372504,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.11,1.0
17648288011277443825,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.42,1.0
1257323424882620428,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.37,1.0
16005110114913409272,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.27,1.0
17562182780182962680,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.37,1.0
13039772893430020818,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.42,1.0
17612539406721336261,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.97,1.0
8287871340465921428,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.95,1.0
766271281653039205,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.44,1.0
5491783287346415938,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.58,1.0
3208982889928302349,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.5,1.0
16330316752307347889,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.44,1.0
7483633444634743587,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.51999999,1.0
12779881535547322032,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.45999999,1.0
