ID,Height,timestamp,Type,From,To,Amount,Fee
9655367928290694907,780621,2020-08-03 17:55:25,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-4Y3L-HTP3-9HX5-2QU9P,8.1474,0.06615
12170940684370385355,740652,2020-04-14 05:53:39,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.02205
9158523590002731580,740558,2020-04-13 23:37:14,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-5QLJ-J7SM-PP2R-EK75S,9.0,0.0294
16807851169035775773,736386,2020-04-02 07:22:49,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-UGVL-8PY3-WL8Q-HF5GM,1.0,0.05145
14654844799084471644,736345,2020-04-02 04:15:56,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.0588
9684338160287519803,735931,2020-04-01 01:10:12,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.02205
2914101751462175582,735873,2020-03-31 20:42:23,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.0147
3611887575087819516,734956,2020-03-29 07:22:17,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.02205
13000632367651866137,734508,2020-03-28 01:03:33,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.02205
8749257102911038832,733164,2020-03-24 07:08:24,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-VBUK-P5L8-RD7H-2ZCBP,1.0,0.0588
12122268685879259648,733076,2020-03-24 01:25:23,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-T9MC-TJAH-V6CR-EV76U,3.0,0.0294
16789840226366663935,732368,2020-03-22 01:30:22,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-G375-ZFEX-S6WR-48RTH,2.0,0.0588
16714019818142380883,731765,2020-03-20 09:25:01,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-3YM5-5K4D-PYUW-DHTCH,6.0,0.05145
4469813033142111778,731612,2020-03-19 23:22:32,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-62CR-S972-GDHE-39ZA9,8.0,0.0147
5767377122285027392,731229,2020-03-18 21:24:49,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-5QLJ-J7SM-PP2R-EK75S,2.0,0.0294
15168923625401639986,730959,2020-03-18 02:53:18,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-5QLJ-J7SM-PP2R-EK75S,15.0,0.03675
6413465800852843018,730380,2020-03-16 12:13:31,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-5QLJ-J7SM-PP2R-EK75S,3.0,0.0588
8288254373685014382,730123,2020-03-15 18:45:24,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.0294
3339977539034090812,729967,2020-03-15 08:16:49,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0294
16958865695342435480,729635,2020-03-14 10:38:51,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-5QLJ-J7SM-PP2R-EK75S,5.0,0.0294
5374228722930726029,729244,2020-03-13 07:54:24,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-6G88-JMPL-6PM4-CP338,7.0,0.02205
3520978689975310030,729225,2020-03-13 06:47:52,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-VELY-THT9-NZQL-CUA7C,2.0,0.00735
11852777748448232118,728413,2020-03-11 00:19:48,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-A2NE-6RBQ-6TSS-3EP4L,21.0,0.0147
18313768185850466111,727899,2020-03-09 13:39:55,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.02205
11418640311179443476,727188,2020-03-07 13:51:41,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.05145
10352478016817612671,725767,2020-03-03 14:29:58,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-5QLJ-J7SM-PP2R-EK75S,25.0,0.02205
2444400878293986693,725115,2020-03-01 18:33:18,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-5QLJ-J7SM-PP2R-EK75S,3.0,0.0294
16515468581890252379,725099,2020-03-01 17:45:39,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.0294
8105027601800359942,724563,2020-02-29 05:28:37,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-3SXX-HBBX-J67D-F59R8,12.0,0.0588
15296390120885316814,723742,2020-02-26 22:29:13,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-5QLJ-J7SM-PP2R-EK75S,9.0,0.05145
14002287581606104486,723521,2020-02-26 07:25:01,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0441
1316361457035072584,722838,2020-02-24 09:47:41,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-QA65-QJ87-BR7J-7MR8G,12.0,0.0588
4143262098520983312,722772,2020-02-24 05:17:59,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-5QLJ-J7SM-PP2R-EK75S,18.0,0.0294
5188863282867905408,720736,2020-02-18 12:23:03,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-963P-L2KM-FB8Y-4J22W,2.0,0.03675
14056743513030094970,720562,2020-02-18 00:33:31,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0147
8352720780521450469,719597,2020-02-15 07:48:16,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.05145
12317636057909201597,719591,2020-02-15 07:24:05,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.0588
4782194692066164612,719554,2020-02-15 05:13:54,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.02205
1232162212533462478,714398,2020-01-31 18:44:53,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-QQM8-GDU6-L6UK-8GZG4,4.0,0.05145
8087491861411667191,713979,2020-01-30 14:39:52,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-PA9U-52QH-8CGU-9NRE3,4.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QLJ-J7SM-PP2R-EK75S,10.0,0.0588
