ID,Height,timestamp,Type,From,To,Amount,Fee
10177090654152018193,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ATM5-6BNP-SATN-E5L3U,151.43,1.0
11226914759168941726,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ATM5-6BNP-SATN-E5L3U,19.41415101,1.0
7469877157806115632,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ATM5-6BNP-SATN-E5L3U,15.46042528,1.0
9982187088334443199,369161,2017-06-09 11:43:41,Reward Recipient Assignment,S-ATM5-6BNP-SATN-E5L3U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12042269120587123854,367924,2017-06-06 00:40:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ATM5-6BNP-SATN-E5L3U,277.24,1.0
17459396129579460086,367634,2017-06-05 05:26:52,Reward Recipient Assignment,S-ATM5-6BNP-SATN-E5L3U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2289888197587844120,365504,2017-05-30 06:32:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ATM5-6BNP-SATN-E5L3U,547.16,1.0
7298349965376731586,364300,2017-05-26 21:47:10,Reward Recipient Assignment,S-ATM5-6BNP-SATN-E5L3U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17588084613546479533,364293,2017-05-26 21:19:55,Reward Recipient Assignment,S-ATM5-6BNP-SATN-E5L3U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8906285075574245215,364269,2017-05-26 19:38:27,Reward Recipient Assignment,S-ATM5-6BNP-SATN-E5L3U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15678434267126404635,364231,2017-05-26 17:21:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATM5-6BNP-SATN-E5L3U,2074.0,1.0
4981872668131285122,363824,2017-05-25 13:33:13,Account Update,S-ATM5-6BNP-SATN-E5L3U,,0.0,1.0
12265922629028300344,363822,2017-05-25 13:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATM5-6BNP-SATN-E5L3U,1.0,1.0
