ID,Height,timestamp,Type,From,To,Amount,Fee
1937848334293367082,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5X9-4SDX-UR82-2ZSC3,1e-07,1.0
1546788058405538390,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5X9-4SDX-UR82-2ZSC3,1e-07,1.0
5530240440823433807,367026,2017-06-03 12:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,1.0,1.0
14724193375618184399,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
11398661508063191340,347813,2017-04-10 18:37:39,Ordinary Payment,S-Y5X9-4SDX-UR82-2ZSC3,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
16013464736915225169,346305,2017-04-06 13:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
16694846501314968662,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
679189068549348880,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,2.0,1.0001
6259772690430162026,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
5689003647718804135,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
18310930008376594643,335250,2017-03-06 15:50:46,Ordinary Payment,S-Y5X9-4SDX-UR82-2ZSC3,S-9AS9-H7SE-8AMA-HS76X,177.0,1.0
4075568889867017823,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,1.0,1.0
6453301679771719365,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,1.0,3.0
2769143550042043949,334897,2017-03-05 15:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
14358303737696378977,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,2.0,2.0
6352593163222194864,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,3.0,3.0
4287198426853753973,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
397327277202684026,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,3.0,3.0
5991214452736427473,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,20.0,1.0
18434370904372854235,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,2.0,1.0
8679791316169739249,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,5.0,2.0
15288119934457345837,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,6.0,5.0
16254988788340796355,332722,2017-02-27 13:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
16552124790745413078,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,5.0,5.0
11391325204766888009,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,12.0,2.0
16584823345102238339,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,2.0,2.0
6452222790390648929,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,2.0,2.0
6850970392743963051,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,4.0,4.0
11292328447099056255,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
10541711648450220654,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5X9-4SDX-UR82-2ZSC3,2.0,1.0
15291331339740602744,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,2.0,1.0
15539875578823752330,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,2.0,1.0
6986486434271945161,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,2.0,1.0
1237120879763018411,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,5.0,2.0
12495790890528915287,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,5.0,2.0
4031643572595079882,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,11.0,2.0
2035156778291690486,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,14.0,2.0
2153496973418085236,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,8.0,2.0
16564562798939397312,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
9682219113455861809,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
7538559697682545067,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,10.0,2.0
2625779342294897379,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,2.0,2.0
9864630434182730298,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,3.0,2.0
8020966900894251606,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,10.0,6.0
3174499806198533540,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,10.0,6.0
7734884927416429713,329176,2017-02-17 15:21:26,Ordinary Payment,S-Y5X9-4SDX-UR82-2ZSC3,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
9201239621260020578,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,6.0,6.0
17607948312034081106,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
2749811821379562926,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
9348716441409782074,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,12.0,1.0
2051207514783716091,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,3.0,1.0
506340278110424196,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,7.0,3.0
4092340189347895452,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,10.0,3.0
16570367324144113221,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,10.0,3.0
13512251277986316242,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,20.0,1.0
5588632487977958212,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,10.0,1.0
13830848525963957472,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,15.0,1.0
10610849333050424375,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5X9-4SDX-UR82-2ZSC3,10.0,1.0
10001465871141508340,324574,2017-02-04 19:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
2551942483794274118,323796,2017-02-02 15:04:08,Ordinary Payment,S-Y5X9-4SDX-UR82-2ZSC3,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
15109242277789807802,322356,2017-01-29 14:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
8428075878436871833,321371,2017-01-26 20:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
16313959588297467320,321032,2017-01-25 21:24:49,Ordinary Payment,S-Y5X9-4SDX-UR82-2ZSC3,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
1488366322014540280,321003,2017-01-25 19:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
16732024157253589016,317832,2017-01-16 22:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
3755302296502432468,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5X9-4SDX-UR82-2ZSC3,5.0,1.0
