ID,Height,timestamp,Type,From,To,Amount,Fee
10747402658111099878,505547,2018-06-26 10:08:18,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18204652654502315152,505539,2018-06-26 09:31:29,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,100.0,1.0
18364825812641188181,504610,2018-06-23 19:04:16,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
4159754812890445463,504604,2018-06-23 18:30:51,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,800.0,1.0
9103402723973741917,491247,2018-05-17 08:48:54,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
6469278767694652345,491244,2018-05-17 08:33:40,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,600.0,1.0
2900150191088849173,483733,2018-04-26 08:13:26,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11028988926973867726,483723,2018-04-26 07:36:18,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,500.0,1.0
5938015696163907736,477076,2018-04-07 17:23:31,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17123050757001200464,477073,2018-04-07 17:12:31,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,300.0,1.0
9933744973951487029,470876,2018-03-21 08:15:53,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11210603166465665436,470871,2018-03-21 08:05:15,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,200.0,1.0
14396350839317272567,467782,2018-03-12 16:24:12,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4585246855056231045,467771,2018-03-12 15:52:58,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,200.0,1.0
2528901039077156801,462821,2018-02-26 19:41:44,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15537793818535816851,462812,2018-02-26 19:25:55,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,300.0,1.0
11337220474207699757,459940,2018-02-18 18:24:56,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17992810083137528109,459935,2018-02-18 18:05:48,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,100.0,1.0
16226555911118630904,458193,2018-02-13 21:19:21,Ordinary Payment,S-XSSK-S9UN-7L2L-47SUC,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14285172487048626221,458186,2018-02-13 20:41:41,Ordinary Payment,S-EKGC-BQ6S-YHUM-567BV,S-XSSK-S9UN-7L2L-47SUC,200.0,1.0
