ID,Height,timestamp,Type,From,To,Amount,Fee
6399240378241701240,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BGJ9-Q2UF-6698-5M22Z,0.0,1.0
1002416607091088998,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGJ9-Q2UF-6698-5M22Z,0.0,1.0
17040396052898833937,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGJ9-Q2UF-6698-5M22Z,0.0,1.0
222668441291809431,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGJ9-Q2UF-6698-5M22Z,0.0,1.0
10552922357952220126,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGJ9-Q2UF-6698-5M22Z,0.0,1.0
3444317074727754098,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGJ9-Q2UF-6698-5M22Z,1.0,1.0
8995102318089893242,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGJ9-Q2UF-6698-5M22Z,0.0,1.0
5880723140609567445,9452,2014-09-06 22:55:31,Ordinary Payment,S-BGJ9-Q2UF-6698-5M22Z,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15826598337274025904,9039,2014-09-05 19:23:25,Ordinary Payment,S-BGJ9-Q2UF-6698-5M22Z,S-XHQ2-VKF8-X82E-BN3DM,17899.0,1.0
945928010678271173,9032,2014-09-05 19:00:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BGJ9-Q2UF-6698-5M22Z,10.0,1.0
11662257809700855126,9028,2014-09-05 18:49:19,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-BGJ9-Q2UF-6698-5M22Z,17900.0,18.0
3943477489041567666,8631,2014-09-04 16:06:50,Ordinary Payment,S-BGJ9-Q2UF-6698-5M22Z,S-XHQ2-VKF8-X82E-BN3DM,61999.0,1.0
2073536393116985067,8630,2014-09-04 16:04:31,Ordinary Payment,S-BGJ9-Q2UF-6698-5M22Z,S-XHQ2-VKF8-X82E-BN3DM,32999.0,1.0
8208455245892094188,8620,2014-09-04 15:20:06,Ordinary Payment,S-SNGP-6RSA-6C46-ESL2E,S-BGJ9-Q2UF-6698-5M22Z,62000.0,62.0
16744927127323193895,8619,2014-09-04 15:16:06,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-BGJ9-Q2UF-6698-5M22Z,33000.0,33.0
