ID,Height,timestamp,Type,From,To,Amount,Fee
18055926570864413745,383944,2017-07-20 23:42:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZYC-CXFT-DZ3D-7X2GD,0.0,1.0
10053657523232222959,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-W4ME-N466-S6ZH-BHLYM,58.0819178,1.0
11042155361133178414,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,264.8686301,1.0
12392297058423243817,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-EAJK-NA6G-GV7M-8Z8BE,28.5409589,1.0
13983097834722644308,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-JCJV-7G4J-7DE7-D3RJG,28.5409589,1.0
14537936726641621913,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-K48W-F6TF-LQJW-FHR6A,87.6228767,1.0
14550776686073064826,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-UY5T-SS4S-4CJ2-977YD,58.0819178,1.0
17367676827648117409,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,87.6228767,1.0
17590804830801483688,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,117.1638356,1.0
18233341020784470171,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-WWXM-GUAC-QQSS-9V6WX,28.5409589,1.0
826515236117362922,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,353.4915068,1.0
1006810802800424331,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2EQE-FK8L-TYHQ-4C2V3,353.4915068,1.0
1394664477091391258,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-E3NT-7YSY-3SHQ-25DR4,146.7047945,1.0
2101609557348032716,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-TTCJ-7WLV-LUUB-FSD5P,58.0819178,1.0
2667325855929608518,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LDAG-MQ6H-TSPL-4PAEM,737.5239725,1.0
2741163447199398062,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,471.6553424,1.0
3156146970626863465,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,146.7047945,1.0
5881504044251772686,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,342.0200006,1.0
6468721604427928851,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,58.0819178,1.0
8415970502668276412,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-CZVE-UQBH-BVM8-DU43E,1121.5564382,1.0
8842310523836736703,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-3RAA-2GRG-LDS6-FAN7A,28.5409589,1.0
9103829350208906130,176502,2015-12-18 03:47:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-N2EZ-AK4F-ZS62-C7VJF,58.0819178,1.0
9300570491941062940,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-W4ME-N466-S6ZH-BHLYM,131.2143689,1.0
10855412868517942494,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LBUG-BT8M-7HJD-478CH,43.0714563,1.0
12531789493992594017,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-N2EZ-AK4F-ZS62-C7VJF,21.03572815,1.0
12703627993114829195,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,571.9289319,1.0
13971529427549829266,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,65.10718445,1.0
14425841025839503374,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,65.10718445,1.0
15008472628262733341,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-BQKK-2U8V-APPH-3Z6G9,505.82174745,1.0
16022278130996982740,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-TTCJ-7WLV-LUUB-FSD5P,109.17864075,1.0
16379775126048436675,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-39QH-KC65-UGCP-53KG9,65.10718445,1.0
16407077875421689410,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-WWXM-GUAC-QQSS-9V6WX,109.17864075,1.0
16960879899202954907,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-3RAA-2GRG-LDS6-FAN7A,65.10718445,1.0
16972866870236535048,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-K48W-F6TF-LQJW-FHR6A,131.2143689,1.0
17094636123266022750,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2EQE-FK8L-TYHQ-4C2V3,263.4287378,1.0
17408351030924368013,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,175.2858252,1.0
17845588717532494508,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,175.2858252,1.0
1379370868179995734,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-RYQS-TMVF-FMNA-8WNDY,65.10718445,1.0
1868223066833180708,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,175.2858252,1.0
3734631038904406192,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-CZVE-UQBH-BVM8-DU43E,1144.8578638,1.0
4770230192886752325,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-E3NT-7YSY-3SHQ-25DR4,43.0714563,1.0
5199877592150036930,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-JCJV-7G4J-7DE7-D3RJG,43.0714563,1.0
5277634193925765311,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,241.39300965,1.0
5551197012243949008,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-EAJK-NA6G-GV7M-8Z8BE,219.3572815,1.0
6298226659902517369,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,87.1429126,1.0
9211488430750988944,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,105.6400011,1.0
10236982215729564822,165038,2015-11-16 01:34:58,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2EQE-FK8L-TYHQ-4C2V3,271.3616,1.0
10345763925369583163,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,180.5744,1.0
14054536436966867387,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-WWXM-GUAC-QQSS-9V6WX,89.7872,1.0
14283025306845613969,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-BQKK-2U8V-APPH-3Z6G9,362.1488,1.0
15570766695523716905,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,44.3936,1.0
16063472356403308783,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-3RAA-2GRG-LDS6-FAN7A,180.5744,1.0
16875027294512649312,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,316.7552,1.0
17644558433163680881,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-CZVE-UQBH-BVM8-DU43E,1360.808,1.0
435014408125509196,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-TTCJ-7WLV-LUUB-FSD5P,44.3936,1.0
1383750806880200310,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,362.1488,1.0
1800887706087390147,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,180.5744,1.0
2842551335674540836,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-K48W-F6TF-LQJW-FHR6A,89.7872,1.0
3600983939276940639,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-W4ME-N466-S6ZH-BHLYM,44.3936,1.0
4542205882728628099,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-JCJV-7G4J-7DE7-D3RJG,44.3936,1.0
6027436118653961182,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,89.7872,1.0
6047648122002338202,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,111.64,1.0
6451518458284695829,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,362.1488,1.0
7278252578069351241,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-EAJK-NA6G-GV7M-8Z8BE,135.1808,1.0
8615294117365059309,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,44.3936,1.0
8741639511739600687,165037,2015-11-16 01:31:14,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LDAG-MQ6H-TSPL-4PAEM,316.7552,1.0
10452923201667556830,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-BQKK-2U8V-APPH-3Z6G9,231.7876922,1.0
11582696669917715630,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,192.9897435,1.0
11982928735579219774,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,95.99487175,1.0
12996910988139230658,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,328.78256395,1.0
13480977699079777132,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LDAG-MQ6H-TSPL-4PAEM,425.7774357,1.0
15259458824774345085,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,115.3938461,1.0
15904908339651100966,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-N2EZ-AK4F-ZS62-C7VJF,95.99487175,1.0
16262739348817829736,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-3RAA-2GRG-LDS6-FAN7A,115.3938461,1.0
16895293456453104162,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LBUG-BT8M-7HJD-478CH,18.39897435,1.0
1083814439319125764,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,76.5958974,1.0
1409061438879948001,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,289.98461525,1.0
1768666754213304087,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,91.6400021,1.0
2456102599148499955,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,173.59076915,1.0
4122815737552098724,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-RYQS-TMVF-FMNA-8WNDY,37.7979487,1.0
4294725555088819780,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-WWXM-GUAC-QQSS-9V6WX,173.59076915,1.0
4606034467125410210,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,600.36820485,1.0
4634309359315671690,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-TTCJ-7WLV-LUUB-FSD5P,95.99487175,1.0
4883129037916190056,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-CZVE-UQBH-BVM8-DU43E,1124.1405123,1.0
5060244286649725840,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,76.5958974,1.0
5462871523025404481,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-E3NT-7YSY-3SHQ-25DR4,134.79282045,1.0
6072419422051665222,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-W4ME-N466-S6ZH-BHLYM,76.5958974,1.0
9203794831711652350,164030,2015-11-13 06:01:59,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-EAJK-NA6G-GV7M-8Z8BE,37.7979487,1.0
11121870657341852603,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-WWXM-GUAC-QQSS-9V6WX,124.22372412,1.0
12476917416989072701,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,124.22372412,1.0
13361663986399467136,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-E3NT-7YSY-3SHQ-25DR4,124.22372412,1.0
57155940201937798,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-JCJV-7G4J-7DE7-D3RJG,61.61186206,1.0
383254888049251609,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-3RAA-2GRG-LDS6-FAN7A,92.91779309,1.0
2075458869462811925,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-TTCJ-7WLV-LUUB-FSD5P,61.61186206,1.0
2468554134926359241,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,92.91779309,1.0
2928481631646845921,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,96.64000065,1.0
3281992961182548620,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,468.58896545,1.0
4924753313396646337,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,249.44744824,1.0
5650165324749760813,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,186.83558618,1.0
5774945216604472769,163941,2015-11-13 00:08:49,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,468.58896545,1.0
13788686808554748750,163940,2015-11-13 00:06:03,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LDAG-MQ6H-TSPL-4PAEM,875.56606884,1.0
4185276563916646063,163940,2015-11-13 00:06:03,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,30.30593103,1.0
12312066492618511237,163939,2015-11-13 00:05:29,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-W4ME-N466-S6ZH-BHLYM,92.91779309,1.0
14283872086841323812,163939,2015-11-13 00:05:29,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-CZVE-UQBH-BVM8-DU43E,1188.62537914,1.0
18011284021105112797,163939,2015-11-13 00:05:29,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,124.22372412,1.0
8316281607909002036,163939,2015-11-13 00:05:29,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,30.30593103,1.0
8781787512138462674,163939,2015-11-13 00:05:29,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-N2EZ-AK4F-ZS62-C7VJF,124.22372412,1.0
11430824929438447447,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,357.3705263,1.0
15076004957070509476,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-BQKK-2U8V-APPH-3Z6G9,596.2842105,1.0
15202993538872775939,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-WWXM-GUAC-QQSS-9V6WX,118.4568421,1.0
17153515487335618347,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,357.3705263,1.0
1345871635333252427,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,237.9136842,1.0
1403969971554715166,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,237.9136842,1.0
1424817583038262353,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,91.6400002,1.0
1668610406947571732,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,237.9136842,1.0
3607632240586138163,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,118.4568421,1.0
6089210477052962259,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LDAG-MQ6H-TSPL-4PAEM,954.6547368,1.0
6697896914749787418,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-CZVE-UQBH-BVM8-DU43E,596.2842105,1.0
6961050976046687383,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-RYQS-TMVF-FMNA-8WNDY,118.4568421,1.0
8652180252150711005,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-EAJK-NA6G-GV7M-8Z8BE,118.4568421,1.0
8976966460867851300,163317,2015-11-11 06:15:44,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,476.8273684,1.0
10373184841450256840,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,96.52,1.0
10970964267151464814,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,272.056,1.0
11102301515039444882,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-G9AN-74L2-QDJL-HDMYJ,372.968,1.0
14027459008506790362,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-BQKK-2U8V-APPH-3Z6G9,420.456,1.0
18227004136082403535,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,64.296,1.0
946557629132245496,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,622.28,1.0
2153134932947685353,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-JCJV-7G4J-7DE7-D3RJG,34.616,1.0
3962847877236475020,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-39QH-KC65-UGCP-53KG9,16.808,1.0
4697995633923176061,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,117.72,1.0
5146793547419783889,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-CZVE-UQBH-BVM8-DU43E,1114.968,1.0
5150564151335803188,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-UY5T-SS4S-4CJ2-977YD,58.36,1.0
5672379167346500217,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-E3NT-7YSY-3SHQ-25DR4,40.552,1.0
5945387546721557528,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,171.144,1.0
7439167856840342647,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-TTCJ-7WLV-LUUB-FSD5P,129.592,1.0
10652731620125659470,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9Y58-R8ZV-6LTY-2YT6L,123.656,1.0
12332657942805758240,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-LDAG-MQ6H-TSPL-4PAEM,509.496,1.0
1071795008926108621,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-W4ME-N466-S6ZH-BHLYM,58.36,1.0
5094243694047769830,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-N2EZ-AK4F-ZS62-C7VJF,46.488,1.0
5939187207042010414,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-ASJD-G4FK-JWM3-F98BD,194.888,1.0
6378659895343404141,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-3RAA-2GRG-LDS6-FAN7A,76.168,1.0
7733851616022929492,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-WWXM-GUAC-QQSS-9V6WX,88.04,1.0
9182286705496068607,159582,2015-10-31 19:46:20,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-75NU-EF5J-5GG3-CMTL4,224.568,1.0
9613616032618340463,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-BQKK-2U8V-APPH-3Z6G9,780.93309086,1.0
10895144463062794052,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-UY5T-SS4S-4CJ2-977YD,259.64436362,1.0
13826097127407457479,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-79CQ-P4YE-ED7U-DGFNK,85.88145454,1.0
14406259025383192212,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-QHCJ-9HB5-PTGC-5Q8J9,96.5200003,1.0
15133283965348148474,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-YGX9-BRUQ-7VY4-G9RRL,259.64436362,1.0
17389306053950649230,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-9RL6-37B5-U5C2-DEYA5,85.88145454,1.0
17733661911145212029,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-2R4V-4CJQ-X3ZP-GEXH8,346.52581816,1.0
140760797191580879,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-J2TP-WPZQ-2VZZ-7XK2J,433.4072727,1.0
720017480817800607,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-JES7-EM5U-RNEZ-DHK6X,520.28872724,1.0
6879378997194084733,157460,2015-10-25 21:22:08,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-TTCJ-7WLV-LUUB-FSD5P,85.88145454,1.0
