ID,Height,timestamp,Type,From,To,Amount,Fee
12760713893824232392,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UDSC-2GCF-5SZ8-AZQQA,0.00195103,1.0
9454132005611655644,447281,2018-01-14 08:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,11.68287258,1.0
441975578314491585,444758,2018-01-07 07:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,0.00883907,1.0
5417247809463863740,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDSC-2GCF-5SZ8-AZQQA,1e-07,1.0
15794249467518143611,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDSC-2GCF-5SZ8-AZQQA,1e-07,1.0
10332885351631488920,441422,2017-12-28 23:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,7.03010754,1.0
7940075289643412215,438902,2017-12-21 22:17:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,1.79519475,1.0
11676304732893374081,433591,2017-12-07 01:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,3.12066396,1.0
11084868498851748589,431079,2017-11-30 01:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,13.66637908,1.0
1457901330844676465,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,11.53444551,1.0
16939839545031007697,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,16.00537338,1.0
3009326347707180021,422330,2017-11-05 14:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,19.25958807,1.0
12734846272429971317,419802,2017-10-29 13:07:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,24.77007658,1.0
8195279900793062371,417235,2017-10-22 08:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,10.15326792,1.0
2126348236305644872,414711,2017-10-15 07:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,23.53066983,1.0
18096565349868510224,412152,2017-10-08 03:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,2.19569243,1.0
18295817064441962774,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,3.8134095,1.0
2480851210935235332,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,3.386e-05,1.0
5028435247533052308,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,7.26184466,1.0
8937933578501409799,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,31.49976492,1.0
7849645813367582125,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,27.15958983,1.0
10886101982176113846,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,4.70643006,1.0
7619360545276586802,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UDSC-2GCF-5SZ8-AZQQA,0.42888802,1.0
4306237224080747653,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,19.53705321,1.0
2628480127895233865,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UDSC-2GCF-5SZ8-AZQQA,0.0,1.0
13930551971169146432,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,15.90768838,1.0
16667328244269758286,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,0.23860262,1.0
13417482397283257675,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,0.24684779,1.0
1383722614913766437,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,10.75798252,1.0
8268472208669063337,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,6.11999999,1.0
15794930419355098163,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,24.56153767,1.0
7561434741950012705,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,12.57677273,1.0
8777460339611764716,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UDSC-2GCF-5SZ8-AZQQA,12.25853644,1.0
10705812635306547983,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,6.52166763,1.0
8635465210306079334,386670,2017-07-28 20:41:31,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10180278488735443711,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UDSC-2GCF-5SZ8-AZQQA,0.1218241,1.0
5668626915814031611,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UDSC-2GCF-5SZ8-AZQQA,4.05232466,1.0
11266382921485655899,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UDSC-2GCF-5SZ8-AZQQA,0.53999964,1.0
5128006467332983006,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UDSC-2GCF-5SZ8-AZQQA,1.48408911,1.0
4923247424820312855,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UDSC-2GCF-5SZ8-AZQQA,8.00426686,1.0
9272602382756907492,382539,2017-07-16 20:39:14,Account Update,S-UDSC-2GCF-5SZ8-AZQQA,,0.0,1.0
5143809248957810865,382526,2017-07-16 19:31:40,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6840534014233380427,382494,2017-07-16 17:41:33,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10700409676123659227,382485,2017-07-16 16:59:45,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4226025353060953316,382475,2017-07-16 16:15:26,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1638595680807746133,382453,2017-07-16 14:53:15,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8141358998039504478,382411,2017-07-16 12:11:07,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5918253262112102982,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,21.12398076,1.0
3600725036338101828,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,20.49916914,1.0
8468659307628223454,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,20.13327938,1.0
2141636217589166382,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,9.86100405,1.0
5255777890523273833,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,20.41302849,1.0
4888331698543312070,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,21.8764972,1.0
8567346506537580482,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,22.21882144,1.0
8349657441172587608,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,20.71912728,1.0
11207267938675600163,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,26.30986989,1.0
4035133823461626885,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,19.55473784,1.0
14435608577987503266,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDSC-2GCF-5SZ8-AZQQA,0.05129711,1.0
8221963644600233823,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,20.89682322,1.0
14550885204220344203,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,21.32088334,1.0
4054005630097022043,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,21.20774776,1.0
10835383659261893389,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDSC-2GCF-5SZ8-AZQQA,0.17785444,1.0
14225214137468551907,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDSC-2GCF-5SZ8-AZQQA,0.72146272,1.0
4399942623459927312,375194,2017-06-26 08:24:49,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2832967527026265150,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,22.92881382,1.0
3380274339602142417,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDSC-2GCF-5SZ8-AZQQA,0.03878043,1.0
6553358910233509378,374960,2017-06-25 16:45:08,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11689759093229015516,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UDSC-2GCF-5SZ8-AZQQA,0.70767069,1.0
5951823557046532006,374905,2017-06-25 12:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UDSC-2GCF-5SZ8-AZQQA,0.56303534,1.0
15879046131877633626,374814,2017-06-25 07:15:40,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
98053996109377829,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,2.81496257,1.0
1225930198637552292,374569,2017-06-24 14:18:03,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4504612617273569456,374522,2017-06-24 11:02:24,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12835314406518251312,374507,2017-06-24 10:19:50,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8491794436573603074,374496,2017-06-24 09:46:01,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3162186780103483062,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,5.79,1.0
4867920843735188437,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,0.95811513,1.0
8827451225809748130,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,1.152542,1.0
4735318061339934815,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,2.84916631,1.0
4087201255502275943,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,4.85007723,1.0
4056976161466504350,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,11.63090417,1.0
7578021669053825657,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,1.6753389,1.0
18123585651176036618,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,9.90028878,1.0
16511925795694331403,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,9.67804547,1.0
12894324817648972429,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,4.76594778,1.0
16017882119955018407,370921,2017-06-14 09:35:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,4.27382211,1.0
4234269204600357596,370543,2017-06-13 07:57:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDSC-2GCF-5SZ8-AZQQA,3.35371404,1.0
7131307708947060482,369911,2017-06-11 13:47:53,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8518448932430008991,369806,2017-06-11 06:39:44,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14587909179491186854,369001,2017-06-09 01:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UDSC-2GCF-5SZ8-AZQQA,22.97,1.0
16897151992665129342,368395,2017-06-07 08:17:40,Ordinary Payment,S-UDSC-2GCF-5SZ8-AZQQA,S-UDM3-STZK-WF2U-3B4ZA,760.0,1.0
6239097679176246585,368039,2017-06-06 08:25:03,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5455198583083107609,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDSC-2GCF-5SZ8-AZQQA,3.05330839,1.0
10565162673631317934,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDSC-2GCF-5SZ8-AZQQA,2.41870567,1.0
15177574439097077421,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UDSC-2GCF-5SZ8-AZQQA,1.37306202,1.0
8700584842443891516,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDSC-2GCF-5SZ8-AZQQA,0.74268286,1.0
17863371621151431059,367322,2017-06-04 08:19:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDSC-2GCF-5SZ8-AZQQA,1.65276157,1.0
4997124593981333995,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UDSC-2GCF-5SZ8-AZQQA,1.08987644,1.0
18195153288296023359,367130,2017-06-03 19:41:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UDSC-2GCF-5SZ8-AZQQA,2.22928459,1.0
6767826512544463872,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UDSC-2GCF-5SZ8-AZQQA,1.15796613,1.0
7020412888777646001,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UDSC-2GCF-5SZ8-AZQQA,1.11877248,1.0
2383831340921250216,366929,2017-06-03 06:25:07,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14561183065178958125,360187,2017-05-15 09:41:24,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2131358645437806822,347635,2017-04-10 06:59:27,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5884567551432497139,347501,2017-04-09 21:41:56,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12381493446982003569,347496,2017-04-09 21:24:07,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12174105635935190915,347483,2017-04-09 20:49:32,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16834438966514574868,346692,2017-04-07 15:34:11,Ordinary Payment,S-UDSC-2GCF-5SZ8-AZQQA,S-UDM3-STZK-WF2U-3B4ZA,7000.0,1.0
1746877337215647765,346630,2017-04-07 11:21:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,254.23999999,1.0
13357129260873386781,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,2.0,1.0001
17302759398454758615,343372,2017-03-29 08:28:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,1032.7,1.0
4799070186501073264,341646,2017-03-24 12:24:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,253.11,1.0
4697412646521552759,339918,2017-03-19 16:24:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,254.93,1.0
11210614239319593251,338895,2017-03-16 20:06:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,258.86,1.0
6971751874986304889,338043,2017-03-14 10:46:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,292.22999999,1.0
6270985446429939508,337688,2017-03-13 10:49:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,303.42,1.0
5178455556027582823,336767,2017-03-10 21:29:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,261.16,1.0
17886950278457246618,335637,2017-03-07 17:45:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,539.58999999,1.0
4350156007908683841,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,1.0,1.0
8611092678468974135,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,1.0,3.0
2752775320115772401,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,2.0,2.0
3209217999108376666,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,3.0,3.0
9145687696445737207,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,3.0,1.0
4573675010805930672,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,3.0,3.0
3376700195961329073,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,20.0,1.0
5693999533628309892,333954,2017-03-03 00:51:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,284.16,1.0
6473584136928000502,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,2.0,1.0
8720783432193340452,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,5.0,2.0
11242844446020057683,332899,2017-02-28 01:52:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,334.88,1.0
9999411203915395456,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,6.0,5.0
12257021433683909542,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,5.0,5.0
4888711164011877597,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,12.0,2.0
8464259776880978088,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,2.0,2.0
553193241969810823,331896,2017-02-25 06:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,256.21999999,1.0
3299727021602050997,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,2.0,2.0
93472661373822748,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,4.0,4.0
16359305246077816064,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDSC-2GCF-5SZ8-AZQQA,2.0,1.0
11745230216376443123,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,2.0,1.0
2449603831479461397,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,2.0,1.0
12392627419535946116,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,2.0,1.0
15379258010175242345,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,5.0,2.0
14859745048727064047,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,5.0,2.0
15003014877947205023,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,11.0,2.0
1581703552990688665,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,14.0,2.0
12910905531491328985,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,8.0,2.0
14361553785550603686,330508,2017-02-21 09:45:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,269.84,1.0
5122998950473620388,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,10.0,2.0
5737180981005464789,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,2.0,2.0
12430175191220315482,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,3.0,2.0
13824580428113465595,329275,2017-02-17 22:44:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,101.85999999,1.0
15405669558497065916,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,10.0,6.0
17522945173603379213,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,6.0,6.0
10880595842631321353,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,5.0,1.0
16587886509560897917,328815,2017-02-16 15:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UDSC-2GCF-5SZ8-AZQQA,103.03,1.0
6472670292455953403,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDSC-2GCF-5SZ8-AZQQA,5.0,1.0
