ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JZJJ-FLQ9-PSCW-94R7Z,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZJJ-FLQ9-PSCW-94R7Z,1e-08,0.0588
9006978460044341205,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JZJJ-FLQ9-PSCW-94R7Z,0.0,1.0
4486072939699512164,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JZJJ-FLQ9-PSCW-94R7Z,0.0,1.0
5246825882144619705,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JZJJ-FLQ9-PSCW-94R7Z,0.0,1.0
10041996006278932330,385553,2017-07-25 18:14:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JZJJ-FLQ9-PSCW-94R7Z,0.0,1.0
8808764609254866082,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZJJ-FLQ9-PSCW-94R7Z,0.0,1.0
5571098675489848210,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JZJJ-FLQ9-PSCW-94R7Z,0.0,1.0
13075841239870696053,103078,2015-05-26 18:01:22,Ordinary Payment,S-JZJJ-FLQ9-PSCW-94R7Z,S-EXQZ-7ZR2-XDGZ-66VJW,1.0,1.0
15264916196578502191,102821,2015-05-26 00:40:17,Arbitrary Message,S-WY7B-SNVV-KHPQ-8Z5FM,S-JZJJ-FLQ9-PSCW-94R7Z,0.0,1.0
14252897609626409970,102820,2015-05-26 00:38:22,Ordinary Payment,S-JZJJ-FLQ9-PSCW-94R7Z,S-7FX4-LJ33-JBFD-682QF,1.0,1.0
9681918362230540351,102815,2015-05-26 00:28:18,Ordinary Payment,S-JZJJ-FLQ9-PSCW-94R7Z,S-YSFB-32B9-WBMN-BJA7S,3.0,1.0
8822457874085016294,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
10934224916709763014,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14132926408193300257,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
2420115230883583621,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
15377470455055751261,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14255509674100156108,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
11542755004603520781,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
676394640301092346,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
15176217860562795012,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
206556233775863463,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
8022993786151906100,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
8024382841771506032,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
17527398818587830755,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12605184747676550950,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
15784207305216757285,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
6347041646596717791,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
1913686441578208779,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
16354047185384833788,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
14883152613222484112,86068,2015-04-09 05:14:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14388106382138589455,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
17717610027169910271,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
15572280879144543298,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
15811280165628701419,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
15512001737522018911,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
4270336049900044222,85980,2015-04-08 23:23:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
4229434785042266884,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
6731417545659343856,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
2604754988078000657,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
11447564153504652024,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
10525224300417088671,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14425283786032806080,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
2539235946390529677,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
17975092774106086163,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12090978078306358533,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
10843150709917043057,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
2206814415540165012,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12301901765338195437,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
11980619736802963777,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
16164122524026188331,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12047683434901223245,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12615544794939519799,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
6970634655634201925,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
6358011619896724967,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
4278590192810958621,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
8708462919163329833,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
15070404566147641446,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
15102094221062163525,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
930549120166670970,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
2273175686336259557,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
4376752845871839020,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
10055884579395215208,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
13814548902083534783,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
9973610821013812980,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
1222656158717985095,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
422462516379451135,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
15686123733068677440,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
17370074747272808814,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
16244556872415610097,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
10876925395851992576,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
133904334839844141,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
5526821190423408988,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
15939463652413831283,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
11897895876441241894,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
3784158474379304256,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,2.0,1.0
9956930252846666605,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
8264371908299185925,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14169404979583982435,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14731444380552715119,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
5528266384373979414,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
13244387664518112845,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
2435420719610316797,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
15721928838999278987,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
443897412483279780,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
16383343624594765478,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
9403880216553475138,85041,2015-04-06 08:19:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
17645729683319597866,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
3614295742897352923,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
16979262792840938650,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
10750065345970701437,84979,2015-04-06 04:13:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
971499273061147008,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
14842247217605964605,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
5811744181738234560,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
1552275301558134809,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12266268807189739398,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
14241771443437625934,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
3080128134556585658,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
17069438306549767936,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
17659781581036611635,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
10767803445844792248,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
5999335820270573255,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12633773269339727835,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
16916477296549699054,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12356128065294131604,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
6455942989094576415,83959,2015-04-03 07:13:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
1023137038199080979,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
13962192504270057337,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
14222218249940263711,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
15590916941699942344,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
6002672138511889692,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
9546207922038162500,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
17840313225391245486,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
5773638310840093560,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
15766875468700676880,83827,2015-04-02 22:14:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
12144982089076024338,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
2921972834859860280,83798,2015-04-02 20:19:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
16884762391824166536,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
5807033168034261405,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
12690384002266213376,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
1510045961428693342,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
17290230984755477424,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
15336062823774906519,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
6295418249463849630,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
8456492017670242482,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
18021358260421279284,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
16973062406546617867,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
12253087096361128225,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
1451094277082694270,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
18442096790205763227,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14505448283232120770,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
16264846236316912575,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
400974220555146306,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
17625700799938735515,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
13761063809553964919,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
9288490384573157413,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
3023018521136192084,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
7634883592168181842,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
12191509201738633474,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
17053659096786437188,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
6927011214019116839,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
12613801586590745380,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
14443985666882715330,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
4096821964248955461,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
475531500422261997,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
8046447325542267293,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
9774709199929747484,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
12741890501294985220,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
1801023932121234921,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
13828891657577671326,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,3.0,1.0
17802572934234725368,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
7106188249360971506,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
16944462427117089550,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
13643825907447774697,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
8516897987318713796,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
13624737837173399855,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
4798194838977707343,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JZJJ-FLQ9-PSCW-94R7Z,4.0,1.0
