ID,Height,timestamp,Type,From,To,Amount,Fee
9319261333398498814,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LMTF-5527-RXPZ-78L6A,0.0,1.0
4581638976068739046,97768,2015-05-11 22:01:45,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,1269.0,1.0
7981196738005107402,97759,2015-05-11 21:37:07,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,1270.0,1.0
11091596979314454132,96706,2015-05-08 23:01:06,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
14470598847272416755,96627,2015-05-08 17:40:56,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,500.0,1.0
5668280689184430092,95867,2015-05-06 14:53:43,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,754.0,1.0
13110386406463256876,95847,2015-05-06 13:31:50,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,755.0,1.0
4258126925573840539,94678,2015-05-03 06:39:08,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
5430497814601226784,94536,2015-05-02 21:22:54,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,2800.0,3.0
3316075930427777634,91513,2015-04-24 10:27:19,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
8867307682569158194,91507,2015-04-24 10:14:20,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,500.0,1.0
16508773618303370940,90789,2015-04-22 09:48:58,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,989.0,1.0
9524788011577648963,90776,2015-04-22 08:43:25,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,990.0,1.0
15257388052289608874,89229,2015-04-18 01:27:04,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,3964.0,1.0
15753964938406773314,89216,2015-04-18 00:31:00,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,3965.0,4.0
8120651114267013471,78143,2015-03-18 01:16:12,Ordinary Payment,S-LMTF-5527-RXPZ-78L6A,S-XHQ2-VKF8-X82E-BN3DM,4244.0,1.0
10324289158254776607,78125,2015-03-17 23:56:08,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,4245.0,4.0
