ID,Height,timestamp,Type,From,To,Amount,Fee
16531731279609625117,780468,2020-08-03 07:40:30,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-4Y3L-HTP3-9HX5-2QU9P,2.63985,0.0588
4477029402109192434,740871,2020-04-14 20:19:12,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-EM22-BT62-MVPP-8SG7S,1.0,0.0147
14055025069481146394,738931,2020-04-09 10:09:45,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-Q35B-YCF6-J5G5-2JLZ9,2.0,0.02205
12584178857305209779,735956,2020-04-01 02:18:19,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0147
10516388143335536043,735107,2020-03-29 17:56:57,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.0588
15462568777325524425,734606,2020-03-28 08:11:15,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.02205
16808465408968450587,732919,2020-03-23 14:29:22,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.0147
13211529906964954248,732444,2020-03-22 06:47:22,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-CGJA-69EJ-6VST-562LN,1.0,0.0441
6811607391082042557,732195,2020-03-21 14:02:47,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-RDZL-6PLE-RPEQ-CRV6U,1.0,0.02205
16338450292979764795,731302,2020-03-19 02:17:53,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-2AQN-7E48-MCFB-46BFM,1.0,0.02205
16513928102616072217,729351,2020-03-13 15:28:23,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.0147
4215068392405978707,728939,2020-03-12 12:04:19,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-NLKA-M3PK-N6M3-GDQTA,8.0,0.00735
10897876446449374080,728113,2020-03-10 04:04:40,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-TARG-JPKW-NUDU-CK8DE,29.0,0.0294
2511540664635261334,723911,2020-02-27 09:35:04,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-Q35B-YCF6-J5G5-2JLZ9,8.0,0.0441
5015684568593438521,722894,2020-02-24 13:08:15,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-RUFQ-EXBZ-CK7S-E7DCJ,2.0,0.0588
4497956037839499728,722543,2020-02-23 13:42:40,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.0294
10776155414773295694,719787,2020-02-15 20:59:18,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-Q35B-YCF6-J5G5-2JLZ9,15.0,0.0294
4375904763798258684,719482,2020-02-15 00:28:50,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0147
12808862225340471788,719283,2020-02-14 10:57:18,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-Q35B-YCF6-J5G5-2JLZ9,4.0,0.0588
12643025619222642278,719072,2020-02-13 20:51:45,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.05145
3164165081946261325,717227,2020-02-08 16:34:37,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-Q35B-YCF6-J5G5-2JLZ9,7.0,0.02205
3438863300062141091,716912,2020-02-07 19:56:26,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-Q35B-YCF6-J5G5-2JLZ9,6.0,0.05145
9924280866359811434,715783,2020-02-04 15:29:56,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0147
1810609971057853250,714319,2020-01-31 13:23:37,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-2J2R-2JJH-2FYD-8RWS3,7.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q35B-YCF6-J5G5-2JLZ9,10.0,0.06615
