ID,Height,timestamp,Type,From,To,Amount,Fee
18391422250750171058,345271,2017-04-03 16:15:37,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13268103283284761727,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64JQ-ARXS-MDGN-4W35N,2.0,1.0001
12128412534505350015,339134,2017-03-17 11:50:38,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10300120708133439136,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,1.0,1.0
16131213462273399547,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,1.0,2.0
9478180375311780707,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,1.0,3.0
182108324229094057,334880,2017-03-05 14:39:02,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10591243531343535988,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,2.0,2.0
6047887442495921112,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,3.0,3.0
6850445179691680692,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,2.0,2.0
17366450681422692419,334592,2017-03-04 19:40:59,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15814382358860525548,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,2.0,2.0
13260111676476673217,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,3.0,1.0
2296550635615319238,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,3.0,3.0
12229416944504863068,334274,2017-03-03 22:06:34,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18152086984825843214,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,20.0,1.0
9225605604012936023,333808,2017-03-02 14:51:48,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13516638179694056824,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,2.0,1.0
15223612787717517318,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,5.0,2.0
17631238497984689229,332888,2017-02-28 00:45:55,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5178828181129441513,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,6.0,5.0
7984191734828082049,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,5.0,5.0
3501305992999879911,331998,2017-02-25 13:34:33,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5557984892210979911,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,2.0,2.0
95281601166729544,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,4.0,4.0
10191455465065479368,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64JQ-ARXS-MDGN-4W35N,2.0,1.0
10795651467143445972,330372,2017-02-21 00:36:58,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14771686313631370213,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64JQ-ARXS-MDGN-4W35N,10.0,2.0
16358643786736364495,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-64JQ-ARXS-MDGN-4W35N,0.0,1.0
12627297935816133088,316471,2017-01-13 03:17:51,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14418342276471915380,316469,2017-01-13 03:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
16164839414206142398,315975,2017-01-11 17:59:14,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9326664206547048810,315960,2017-01-11 16:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
8806326342911284912,315960,2017-01-11 16:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
12060200685038799167,314841,2017-01-08 13:38:09,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13303321321314542333,314839,2017-01-08 13:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
11735703993588506452,314488,2017-01-07 14:06:05,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
14433377533151407110,314485,2017-01-07 13:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64JQ-ARXS-MDGN-4W35N,3.0,1.0
5165636119707344726,314192,2017-01-06 18:27:39,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
16137322441988973990,314183,2017-01-06 17:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
17390281241329977608,314183,2017-01-06 17:47:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
5510937444308896530,314183,2017-01-06 17:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64JQ-ARXS-MDGN-4W35N,3.0,1.0
13936683039705043222,313770,2017-01-05 13:49:32,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
15022683296792876278,313769,2017-01-05 13:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
14142766239208261735,313768,2017-01-05 13:42:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64JQ-ARXS-MDGN-4W35N,3.0,1.0
16377392657101876532,313768,2017-01-05 13:42:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
7439441298814829149,313768,2017-01-05 13:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
8430656566437676461,312627,2017-01-02 09:22:45,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,22.0,1.0
9699315894829147743,312621,2017-01-02 08:22:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
10687652010170427597,312621,2017-01-02 08:22:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
17739707180446782673,312620,2017-01-02 08:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64JQ-ARXS-MDGN-4W35N,3.0,1.0
3517552031211962428,312620,2017-01-02 08:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
3799220088927998129,312620,2017-01-02 08:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64JQ-ARXS-MDGN-4W35N,5.0,1.0
10141142702188824031,309678,2016-12-25 03:31:18,Ordinary Payment,S-64JQ-ARXS-MDGN-4W35N,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
9926268342799165391,308522,2016-12-21 21:32:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64JQ-ARXS-MDGN-4W35N,3.0,1.0
