ID,Height,timestamp,Type,From,To,Amount,Fee
18194206038658228060,780154,2020-08-02 10:38:40,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-4Y3L-HTP3-9HX5-2QU9P,27.41935,0.0294
14325276174655608951,740194,2020-04-12 23:11:27,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-VZPJ-EKDD-2KR5-8KVMY,3.0,0.03675
9528878944739120186,740104,2020-04-12 16:51:14,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-845W-D56Q-GR4F-GZFQ9,19.0,0.0441
5634669497147366707,739518,2020-04-11 01:22:42,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.03675
304360221073172568,737859,2020-04-06 10:27:20,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.0294
388581028411047955,736799,2020-04-03 10:50:42,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-VZPJ-EKDD-2KR5-8KVMY,10.0,0.0588
18298685958513683606,736379,2020-04-02 06:49:54,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-VZPJ-EKDD-2KR5-8KVMY,24.0,0.0147
4109022034219988174,733770,2020-03-25 23:44:07,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.05145
5112383769908470618,732500,2020-03-22 10:18:04,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-VZPJ-EKDD-2KR5-8KVMY,3.0,0.05145
8011290103987472365,731948,2020-03-20 21:43:52,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-VZPJ-EKDD-2KR5-8KVMY,4.0,0.05145
13933648303834489135,730325,2020-03-16 08:37:59,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.03675
7086570701750605967,730272,2020-03-16 05:02:32,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-VZPJ-EKDD-2KR5-8KVMY,3.0,0.0441
18443309936900189062,730048,2020-03-15 13:49:28,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-7VGD-VJYG-C23H-835PH,2.0,0.0294
16604784443558243599,729646,2020-03-14 11:14:34,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-VZPJ-EKDD-2KR5-8KVMY,2.0,0.0147
695222350571405382,729401,2020-03-13 18:42:52,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-97FD-ENBV-MXNN-28RRE,4.0,0.0294
18316520171834838421,726926,2020-03-06 20:38:18,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-EZX2-UUVU-CPHP-EJ28P,5.0,0.0588
1497682962351752519,726561,2020-03-05 19:28:07,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.02205
14915310750202268227,726483,2020-03-05 14:25:18,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-VZPJ-EKDD-2KR5-8KVMY,8.0,0.0147
9419600764912045321,724827,2020-02-29 22:53:15,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0588
6431278474963314911,722942,2020-02-24 16:17:51,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-EK6K-N3Y2-8WFP-BD2LE,4.0,0.05145
6753665923008140434,718973,2020-02-13 14:17:40,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.02205
5571142589955204879,718808,2020-02-13 03:06:36,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-B5UC-NC2Z-R92F-E9FUA,2.0,0.02205
3935125724964342872,718796,2020-02-13 02:31:58,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.0147
4974005922778264641,718699,2020-02-12 20:05:29,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-S23V-FDH7-6AGN-5D6RN,2.0,0.05145
17043518918904273465,716986,2020-02-08 00:24:29,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-9UPB-KCZH-B8HM-EHFWK,20.0,0.05145
10806574977719129798,716430,2020-02-06 11:38:59,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-VZPJ-EKDD-2KR5-8KVMY,27.0,0.02205
14347511708237007311,716137,2020-02-05 15:43:09,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.0147
15302697033627192210,715446,2020-02-03 17:10:12,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-KPVR-BL6P-DQNP-8GEB3,12.0,0.03675
421037511419665813,714730,2020-02-01 17:17:33,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.00735
12186136985513084577,713773,2020-01-30 00:54:23,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-VZPJ-EKDD-2KR5-8KVMY,9.0,0.0147
7427510066871763476,712835,2020-01-27 10:07:41,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-46QF-PATA-F2N3-ATWZE,4.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZPJ-EKDD-2KR5-8KVMY,10.0,0.0588
