ID,Height,timestamp,Type,From,To,Amount,Fee
16322563711287088739,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AHZU-HEP3-G8L8-HG5NV,1e-07,1.0
7059672953004409326,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHZU-HEP3-G8L8-HG5NV,2.0,1.0001
4444752969694638520,339125,2017-03-17 11:24:39,Ordinary Payment,S-AHZU-HEP3-G8L8-HG5NV,S-M7UZ-DVFQ-93QD-2ZA75,1157.23913043,1.0
14589256315754604838,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,1.0,1.0
9028868084612230275,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,1.0,3.0
3476012082804388618,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,2.0,2.0
3397113158412667259,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,3.0,3.0
17323171690890187651,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,2.0,2.0
11066658658994834494,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,2.0,2.0
14844985929169037169,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,3.0,1.0
1496830609094416843,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,3.0,3.0
4220622781485176247,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,20.0,1.0
7680213641510318316,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,2.0,1.0
16288534991807643744,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,5.0,2.0
2908676347935983128,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,6.0,5.0
8876857470395129680,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,5.0,5.0
13484734086288694994,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,2.0,2.0
4104479266012823109,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,4.0,4.0
2925609258236146636,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHZU-HEP3-G8L8-HG5NV,2.0,1.0
16217746461346849458,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHZU-HEP3-G8L8-HG5NV,10.0,2.0
8174241616407744361,329649,2017-02-19 00:05:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AHZU-HEP3-G8L8-HG5NV,1083.23913043,1.0
11402073497713084575,329635,2017-02-18 22:57:58,Account Update,S-AHZU-HEP3-G8L8-HG5NV,,0.0,1.0
6385748534312094622,329634,2017-02-18 22:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZU-HEP3-G8L8-HG5NV,3.0,1.0
