ID,Height,timestamp,Type,From,To,Amount,Fee
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.00337102,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.008786,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.00011292,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.01891062,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.03201223,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.16445099,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.38289208,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.39051809,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.39237845,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.42273491,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.41919037,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.43046179,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.48460401,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.50275352,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.4656631,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.45671464,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.53885268,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.64196473,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.45668017,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.37166795,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.29918383,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,1.25722409,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.70785757,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.70221707,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.67199684,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.47643687,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.32107399,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.36248119,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.63824006,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.66084905,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.65497919,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.64089572,0.0147
829074652231939230,926235,2021-09-12 14:33:03,Add Commitment,S-6T43-F53K-6GA7-HCXB6,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.5149658,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.27806476,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.27833346,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.9609066,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.59910794,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.57754656,0.03675
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.92366926,0.0147
12192205317684080158,903641,2021-07-11 19:22:07,Add Commitment,S-6T43-F53K-6GA7-HCXB6,,0.0,0.00735
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,2.40335414,0.0147
10547687786454405705,901197,2021-07-05 00:37:47,Add Commitment,S-6T43-F53K-6GA7-HCXB6,,0.0,0.00735
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.00114464,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,1.06191781,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.14382718,0.02205
16871217023844376394,897456,2021-06-24 15:01:33,Reward Recipient Assignment,S-6T43-F53K-6GA7-HCXB6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16250510157091820128,897450,2021-06-24 14:38:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T43-F53K-6GA7-HCXB6,0.02205,0.02205
