ID,Height,timestamp,Type,From,To,Amount,Fee
16533036816686101070,780827,2020-08-04 07:28:41,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-4Y3L-HTP3-9HX5-2QU9P,26.46345,0.0588
11607821681114109223,739761,2020-04-11 17:42:43,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-EDRY-JRB9-56VH-BZESY,1.0,0.0588
10486327440946642601,738887,2020-04-09 07:00:22,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-YT83-Q58K-8PQL-BLPQZ,4.0,0.03675
551147628173337443,738512,2020-04-08 05:46:05,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-EDRY-JRB9-56VH-BZESY,2.0,0.0294
12478197264372009507,738252,2020-04-07 12:42:58,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-EDRY-JRB9-56VH-BZESY,12.0,0.0441
7535143590629573306,736731,2020-04-03 06:39:24,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-X9XL-BYTG-944J-4S7L5,3.0,0.00735
6483982441978673815,736641,2020-04-03 00:23:11,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-EDRY-JRB9-56VH-BZESY,13.0,0.0441
7951195742205601770,736510,2020-04-02 15:36:10,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-EDRY-JRB9-56VH-BZESY,4.0,0.0441
1344715745173540581,735423,2020-03-30 14:45:11,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-ZT2U-5S63-XJKU-2SX95,6.0,0.0441
13622925278552740724,733198,2020-03-24 09:23:13,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-EDRY-JRB9-56VH-BZESY,2.0,0.0147
10065116884285013041,732710,2020-03-23 00:41:10,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-EDRY-JRB9-56VH-BZESY,2.0,0.05145
5194839074636306229,732128,2020-03-21 09:29:56,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-VKCM-7PVP-D2B4-G466Y,17.0,0.05145
8849772721526932454,731539,2020-03-19 17:32:10,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-EDRY-JRB9-56VH-BZESY,1.0,0.00735
11292344638996924115,731404,2020-03-19 09:12:19,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-EDRY-JRB9-56VH-BZESY,4.0,0.02205
16663622182680980264,730740,2020-03-17 12:17:34,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-J5L9-BHQY-CUMJ-2X4N4,17.0,0.0294
5404852961978941765,730210,2020-03-16 00:49:51,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-EDRY-JRB9-56VH-BZESY,16.0,0.0441
6833873458609108915,730132,2020-03-15 19:28:55,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-EDRY-JRB9-56VH-BZESY,2.0,0.05145
2700536932902509640,729634,2020-03-14 10:37:23,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-QXVR-F5E2-K9XS-9KQFF,5.0,0.0588
9016840118164149165,729584,2020-03-14 06:28:25,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-EDRY-JRB9-56VH-BZESY,4.0,0.0441
14071196084280435066,729574,2020-03-14 05:55:21,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-EDRY-JRB9-56VH-BZESY,2.0,0.0147
1583410152354226152,728914,2020-03-12 09:54:45,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-EDRY-JRB9-56VH-BZESY,5.0,0.00735
17846599508867906833,728861,2020-03-12 06:30:23,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-UAMV-EFQH-7Q89-ECX97,7.0,0.0441
8527254931941065207,728557,2020-03-11 09:59:29,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-EDRY-JRB9-56VH-BZESY,8.0,0.0294
11472416977125475705,727908,2020-03-09 13:56:44,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-EDRY-JRB9-56VH-BZESY,2.0,0.02205
5097392355549813121,727845,2020-03-09 10:11:20,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-7C34-CCP5-9LP9-APRQ3,15.0,0.0147
11744021848725732739,727146,2020-03-07 10:57:42,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-EDRY-JRB9-56VH-BZESY,15.0,0.00735
2020686938060443296,727083,2020-03-07 06:49:56,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-EDRY-JRB9-56VH-BZESY,1.0,0.0441
14714602158647659733,725444,2020-03-02 16:26:06,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-EDRY-JRB9-56VH-BZESY,3.0,0.03675
16884059009192412869,722396,2020-02-23 04:03:59,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-U3CD-VPBT-U9KU-848PR,2.0,0.02205
18335798479376213539,721939,2020-02-21 21:49:58,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-EDRY-JRB9-56VH-BZESY,1.0,0.05145
8207119695166588387,720367,2020-02-17 11:27:55,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-EDRY-JRB9-56VH-BZESY,1.0,0.0441
11527480613719165976,718230,2020-02-11 12:10:40,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.0441
1297740106043885295,717271,2020-02-08 19:37:21,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-EDRY-JRB9-56VH-BZESY,1.0,0.0441
14108851326364706719,714171,2020-01-31 03:32:37,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.02205
11893066422229495327,713682,2020-01-29 18:17:34,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-56ZR-QPHV-EVB2-37E5X,2.0,0.0441
10601395488724793698,713543,2020-01-29 09:17:33,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-SW3B-RDZG-MU38-6YGQ8,16.0,0.0588
9814756972011553841,711281,2020-01-23 01:33:39,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-EDRY-JRB9-56VH-BZESY,12.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EDRY-JRB9-56VH-BZESY,10.0,0.0441
