ID,Height,timestamp,Type,From,To,Amount,Fee
9513698453078629410,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,0.77179366,1.0
6630021998900064540,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,1.45898465,1.0
11901699269231740333,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,2.17702689,1.0
7163054667165376933,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,3.66952986,1.0
13236828292853282196,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,0.87682892,1.0
9687648315531543298,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,1.22362004,1.0
5415860935144324719,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,0.54514338,1.0
10862349843225628196,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,0.21974631,1.0
2350724561076012504,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,0.07266901,1.0
17599971548072694208,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JV6P-Z5U2-3N9K-G56LC,0.23020887,1.0
13176150518981983716,443264,2018-01-03 03:30:36,Reward Recipient Assignment,S-JV6P-Z5U2-3N9K-G56LC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14981069772766411898,442898,2018-01-02 02:37:27,Reward Recipient Assignment,S-JV6P-Z5U2-3N9K-G56LC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10682957934706924364,442890,2018-01-02 02:23:06,Reward Recipient Assignment,S-JV6P-Z5U2-3N9K-G56LC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11118839617380093487,441833,2017-12-30 03:13:02,Account Update,S-JV6P-Z5U2-3N9K-G56LC,,0.0,1.0
2864883567815827373,441830,2017-12-30 03:00:49,Ordinary Payment,S-2GZE-4YLX-AGWN-FDULF,S-JV6P-Z5U2-3N9K-G56LC,5.0,1.0
