ID,Height,timestamp,Type,From,To,Amount,Fee
6259922360947370459,528878,2018-08-30 16:41:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZU7F-TKBX-M3XA-C3P7E,20.18742904,0.1
11115321933158741745,521991,2018-08-11 10:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZU7F-TKBX-M3XA-C3P7E,20.43244965,0.1
16935319955671216030,521370,2018-08-09 16:32:20,Ordinary Payment,S-ZU7F-TKBX-M3XA-C3P7E,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
14868665731402330451,518605,2018-08-01 22:55:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZU7F-TKBX-M3XA-C3P7E,20.3484762,0.1
7775907811335943069,516656,2018-07-27 12:06:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZU7F-TKBX-M3XA-C3P7E,20.35285662,0.1
17735006434596090481,514139,2018-07-20 10:45:47,Reward Recipient Assignment,S-ZU7F-TKBX-M3XA-C3P7E,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5040873633563767470,513236,2018-07-17 22:16:58,Reward Recipient Assignment,S-ZU7F-TKBX-M3XA-C3P7E,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
5376266537757963149,512833,2018-07-16 19:26:58,Reward Recipient Assignment,S-ZU7F-TKBX-M3XA-C3P7E,S-ZU7F-TKBX-M3XA-C3P7E,0.0,0.1
12387165179292780771,509875,2018-07-08 12:33:47,Reward Recipient Assignment,S-ZU7F-TKBX-M3XA-C3P7E,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17821734753195783530,509854,2018-07-08 10:51:23,Reward Recipient Assignment,S-ZU7F-TKBX-M3XA-C3P7E,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9843446612475700323,509387,2018-07-07 04:03:42,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-ZU7F-TKBX-M3XA-C3P7E,1.0,0.01
14517075748335675011,509384,2018-07-07 03:34:52,Account Update,S-ZU7F-TKBX-M3XA-C3P7E,,0.0,1.0
1142819818994095782,509382,2018-07-07 03:28:28,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-ZU7F-TKBX-M3XA-C3P7E,1.0,0.01
