ID,Height,timestamp,Type,From,To,Amount,Fee
12540785584481230001,987114,2022-02-28 19:42:31,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,260580.0,0.0
4498520001747454043,987114,2022-02-28 19:42:31,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-GBQ6-ZHHN-5TSQ-5URAM,1935.0,0.0
1428291995242837690,987114,2022-02-28 19:42:31,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-BNR6-GMFS-S6CF-8XFGU,645.064105,0.0
3653870681725019885,987113,2022-02-28 19:40:59,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.02205
5651642126863587150,987067,2022-02-28 16:35:49,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,260580.2,0.0294
9204642097488554775,987067,2022-02-28 16:35:49,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.02205
12633566049892862904,987029,2022-02-28 14:04:56,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
16387463295264165755,987029,2022-02-28 14:04:56,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2580.10878,0.02205
6390116717461207809,987026,2022-02-28 13:49:53,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,355520.0,0.0
14208108125074610177,987026,2022-02-28 13:49:53,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-GBQ6-ZHHN-5TSQ-5URAM,2640.0,0.0
14410278407350785024,987026,2022-02-28 13:49:53,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-BNR6-GMFS-S6CF-8XFGU,880.064105,0.0
5021925291510607664,987025,2022-02-28 13:45:44,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.02205
11200031123883095116,986986,2022-02-28 11:10:11,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.02205
16737131643792886185,986986,2022-02-28 11:10:11,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,355520.2,0.0294
17861045832864960090,986949,2022-02-28 08:42:43,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,3520.10878,0.02205
1032873867549622016,986949,2022-02-28 08:42:43,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
17757656417830805115,887439,2021-05-27 18:51:52,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,148470.0,0.0
9261752121763543830,887439,2021-05-27 18:51:52,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-7WBF-JG3J-4FXV-3MJMN,1102.5,0.0
9984456194919434447,887439,2021-05-27 18:51:52,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-BNR6-GMFS-S6CF-8XFGU,367.564105,0.0
13464127462474721641,887438,2021-05-27 18:48:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.0441
11407571336538117326,887283,2021-05-27 08:29:53,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.02205
14765461251535856478,887283,2021-05-27 08:29:53,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-CG69-MH95-YZLQ-6LWBJ,148470.2,0.0294
4730629827244269347,887274,2021-05-27 07:48:35,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,1470.10878,0.03675
8566990575865210965,887274,2021-05-27 07:48:35,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0441
3660543456307309452,875086,2021-04-23 09:32:42,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,202000.0,0.0
17342269753970708216,875086,2021-04-23 09:32:42,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
11229294256749709466,875086,2021-04-23 09:32:42,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
7636512132498463325,875085,2021-04-23 09:27:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.02205
11734412139584668073,875015,2021-04-23 04:57:01,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.02205
4833634609825101565,875015,2021-04-23 04:57:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-CG69-MH95-YZLQ-6LWBJ,202000.2,0.0294
12215439841569116671,874866,2021-04-22 18:54:46,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
17198736659642570390,874866,2021-04-22 18:54:46,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2000.10878,0.02205
4749980040645946416,860812,2021-03-14 17:06:40,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,44719.984565,0.0
13694984878035452915,860812,2021-03-14 17:06:40,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-GBQ6-ZHHN-5TSQ-5URAM,1612.484565,0.0
2763709110644640971,860812,2021-03-14 17:06:40,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-BNR6-GMFS-S6CF-8XFGU,107.564105,0.0
8407564688454674955,860811,2021-03-14 17:03:34,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.05145
10725326323426968840,860767,2021-03-14 14:15:47,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.02205
17666890665233597347,860767,2021-03-14 14:15:47,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,44720.184565,0.0294
12395111966447309650,860722,2021-03-14 11:17:12,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,1720.10878,0.02205
9034019904325270415,860722,2021-03-14 11:17:12,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0294
16693177481837380236,860423,2021-03-13 15:30:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.03675
16803919624440495790,860423,2021-03-13 15:30:30,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,2000.00743,0.0
8441711184767799717,860422,2021-03-13 15:26:46,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.0441
14390433736191203004,856163,2021-03-01 19:20:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.00735
13090442419274455792,856155,2021-03-01 18:46:02,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2000.10878,0.0588
7201678818958314233,856155,2021-03-01 18:46:02,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.06615
5810391663002561283,854033,2021-02-23 21:07:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0147
3146105975638457411,854033,2021-02-23 21:07:49,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-EG7G-Z9JX-CYU6-CCCYR,52000.0,0.0
15542968488092369428,854033,2021-02-23 21:07:49,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-GBQ6-ZHHN-5TSQ-5URAM,1875.0,0.0
11853399107237577186,854033,2021-02-23 21:07:49,Contract Payment,S-CG69-MH95-YZLQ-6LWBJ,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
8498958237007197232,854032,2021-02-23 21:03:28,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.2,0.0294
7514010635381854065,853949,2021-02-23 15:30:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.03675
15142808234617715069,853948,2021-02-23 15:26:38,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0588
7019633846902217913,853948,2021-02-23 15:26:38,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-CG69-MH95-YZLQ-6LWBJ,52000.2,0.06615
18106866391186075621,853917,2021-02-23 13:16:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.00735
14913400873415649216,853910,2021-02-23 12:48:48,Ordinary Payment,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,2000.12348,0.05145
7737266141487024792,853910,2021-02-23 12:48:48,Arbitrary Message,S-EG7G-Z9JX-CYU6-CCCYR,S-CG69-MH95-YZLQ-6LWBJ,0.0,0.0588
