ID,Height,timestamp,Type,From,To,Amount,Fee
9359897903306790208,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMSB-B79K-SPUZ-89VHW,1e-07,1.0
262941164694057271,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMSB-B79K-SPUZ-89VHW,1e-07,1.0
13207183240454687916,345271,2017-04-03 16:15:37,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9200311528405344991,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,2.0,1.0001
14164580333190470846,339135,2017-03-17 11:55:06,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9358264220485142759,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,1.0,1.0
2491411851052274787,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,1.0,3.0
9551599626401961323,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,2.0,2.0
4613714168707061213,334705,2017-03-05 03:16:34,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
241509662017766355,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,3.0,3.0
13862772402992058997,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,3.0,1.0
6519689010637187531,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,3.0,3.0
10222427414446301290,334306,2017-03-04 00:12:29,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12450504612409297595,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,20.0,1.0
17589171039843967229,333828,2017-03-02 15:58:02,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12119336657444095676,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,2.0,1.0
7856093204713026683,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,5.0,2.0
2978457259371350554,332890,2017-02-28 00:51:21,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14133286766458323823,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,6.0,5.0
7425724739316492160,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,5.0,5.0
11524649838229143136,332363,2017-02-26 13:46:14,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3923315111596951234,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,12.0,2.0
3480129011646699430,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,2.0,2.0
11680119331486412500,331997,2017-02-25 13:31:22,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7309913467712436833,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,2.0,2.0
2633467609235000691,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,4.0,4.0
16256344763564281424,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMSB-B79K-SPUZ-89VHW,2.0,1.0
4394386154730035877,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,2.0,1.0
10436926183578352074,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,2.0,1.0
14594551875950998590,331472,2017-02-24 02:18:43,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4622424012480198307,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,2.0,1.0
16936968020952663252,331197,2017-02-23 07:47:27,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11178399378781547184,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,5.0,2.0
2089894094721683456,331172,2017-02-23 06:09:40,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9653059884660295022,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,5.0,2.0
9132284044668707699,331104,2017-02-23 01:25:38,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11683356820108115996,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,11.0,2.0
1935251340087736694,331077,2017-02-22 23:43:55,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4919248197041054220,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,14.0,2.0
174440356245385386,331053,2017-02-22 22:00:51,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13082290974876457499,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,8.0,2.0
4192603653698491120,330371,2017-02-21 00:34:51,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6775938706651445602,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMSB-B79K-SPUZ-89VHW,10.0,2.0
18161033937351815953,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VMSB-B79K-SPUZ-89VHW,0.0,1.0
1704459823454687433,308465,2016-12-21 18:13:41,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17720569683438091397,308152,2016-12-20 21:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMSB-B79K-SPUZ-89VHW,3.0,1.0
8929144032871647727,308152,2016-12-20 21:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMSB-B79K-SPUZ-89VHW,5.0,1.0
