ID,Height,timestamp,Type,From,To,Amount,Fee
8505920651993740177,1019065,2022-05-28 15:08:33,Ordinary Payment,S-43YS-QHHU-WVKP-26XWP,S-HK9D-P74Q-XDEJ-D6PGM,367260.05949976,0.02205
16578002106657489341,901442,2021-07-05 16:54:43,Reward Recipient Assignment,S-43YS-QHHU-WVKP-26XWP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.2205
11803623363825213133,716739,2020-02-07 08:04:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-43YS-QHHU-WVKP-26XWP,0.0,0.06615
14471565445926982979,711420,2020-01-23 10:50:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-43YS-QHHU-WVKP-26XWP,0.0,0.05145
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-43YS-QHHU-WVKP-26XWP,1e-08,0.77175
15149490791005717675,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-43YS-QHHU-WVKP-26XWP,0.0,1.0
5132202064783837956,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-43YS-QHHU-WVKP-26XWP,0.0,1.0
13310618982545073235,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1914.88,1.0
6050372471998450133,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,6386.09,1.0
4038050904983075089,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3158.11,1.0
17992347292808529781,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1096.04,1.0
15799064847922125532,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1489.69,1.0
5971065902924358573,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1912.13,1.0
3446668243510403187,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1221.3,1.0
6459914495420974092,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2735.78999999,1.0
12917366527779615020,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4200.25,1.0
12340328750941336420,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2665.6,1.0
18019213147106488581,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4528.64,1.0
15267318843249831136,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4687.50999999,1.0
13211944188650455027,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2989.29,1.0
17992226655135672655,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4435.58,1.0
6956211881674722626,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1503.19,1.0
10420066316194512767,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4128.18,1.0
6686668809371385277,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3582.74,1.0
3187159948500700766,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,6475.8,1.0
9280736604688729425,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2942.00999999,1.0
2110626207593889810,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4384.72,1.0
17377769756376235402,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,7449.49999999,1.0
16204118249662897458,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2201.99,1.0
13983571136678563905,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3374.42999999,1.0
16452218821570310245,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2829.03,1.0
4969124276722568056,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3164.34,1.0
9813262719327063369,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4422.47,1.0
9742691505296201496,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4117.01,1.0
596584415879555929,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3537.81,1.0
16282606035226989931,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,7364.01,1.0
12268078570912698718,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5229.64,1.0
16623043177232112513,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3459.68,1.0
8151872286426404536,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5569.81,1.0
13364430770195583550,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4585.91,1.0
8125586845989119689,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4171.07,1.0
7473304437504799201,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5228.2,1.0
2744523431711466692,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3044.23,1.0
6956325294265103344,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4572.41999999,1.0
13514366199925085762,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4516.7,1.0
2358144682437475185,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4986.45999999,1.0
17978352287528913144,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3476.56,1.0
3471924282174578093,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3537.26999999,1.0
4779000021740471446,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4408.89999999,1.0
12587340011032643766,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4382.38999999,1.0
15940228301533906448,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4039.68,1.0
3312548736294715875,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3508.37,1.0
9992838239036228127,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4199.50999999,1.0
7387390810307380326,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4323.64999999,1.0
2222139500282776521,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3872.88,1.0
3088633728027531550,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,919.22,1.0
17888319053425550485,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3528.03,1.0
14118145141665462230,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1881.68,1.0
16557492155267054777,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,6849.01,1.0
15925635351437301542,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4047.52,1.0
15107218209873050431,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1815.56,1.0
13706169900776992908,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1769.71,1.0
16033150031489819206,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5990.45999999,1.0
18155145988227727309,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4032.31999999,1.0
1958476711972060230,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3448.5,1.0
8173438360025864107,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4743.10999999,1.0
3123020355218120951,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5045.17,1.0
17268513073342045433,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3534.73,1.0
14721149399801836535,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3217.94,1.0
14641126946009375411,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1583.68999999,1.0
14938706464806037077,479984,2018-04-15 20:18:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-43YS-QHHU-WVKP-26XWP,0.0,1.0
5199789987744937911,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5077.65,1.0
13822549107462145818,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5697.67,1.0
1466124823740501821,479000,2018-04-13 02:25:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3876.68,1.0
9554889528392425214,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5085.03,1.0
15643247484254290621,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2810.8,1.0
15481083647370605531,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,1589.15,1.0
15866678149240227416,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4370.24,1.0
7435933091378092062,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3701.93999999,1.0
10119525081311196965,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5164.03,1.0
12940873291708774673,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5586.27,1.0
11473912827570564811,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4575.88,1.0
6620821331994340732,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5424.50999999,1.0
2767351921593877129,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-43YS-QHHU-WVKP-26XWP,0.0,1.0
7041628606384511092,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2010.76,1.0
7773992859230055635,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5163.03999999,1.0
1533301062474289845,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5941.45999999,1.0
5782631422591627734,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,6093.33,1.0
8865754430121141113,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3941.74,1.0
9812928851795078178,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2431.49,1.0
16155666409995462864,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,5833.58999999,1.0
12020580952821703610,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4411.0,1.0
6836480208817802935,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,3725.58,1.0
856880517880921878,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,6767.75999999,1.0
5779720006295691143,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,9345.32999999,1.0
4169993066562900631,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,4422.33,1.0
4661577795189782899,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,6873.22,1.0
12538597673909656568,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,6301.1,1.0
16973452537859098525,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,2446.77999999,1.0
18162207694320406191,453014,2018-01-30 10:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-43YS-QHHU-WVKP-26XWP,164.83999999,1.0
16129250007751212703,431916,2017-12-02 09:40:15,Reward Recipient Assignment,S-43YS-QHHU-WVKP-26XWP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9539174384158061544,426238,2017-11-16 12:23:48,Ordinary Payment,S-J967-DDW2-PWSU-AN9CP,S-43YS-QHHU-WVKP-26XWP,10.0,1.0
