ID,Height,timestamp,Type,From,To,Amount,Fee
7758238050134749763,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-S53Z-7MME-G7G5-F9ZTR,0.0,1.0
17010388833810986300,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S53Z-7MME-G7G5-F9ZTR,0.4,1.0
13901893277787550614,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-S53Z-7MME-G7G5-F9ZTR,0.22,1.0
6183224033578532199,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S53Z-7MME-G7G5-F9ZTR,0.623,1.0
3332617421982010119,380119,2017-07-10 02:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S53Z-7MME-G7G5-F9ZTR,0.14990992,1.0
4797653591186557160,379760,2017-07-09 02:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S53Z-7MME-G7G5-F9ZTR,0.34048294,1.0
18221471748679875774,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S53Z-7MME-G7G5-F9ZTR,1.43721491,1.0
1337641153238942835,379191,2017-07-07 12:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S53Z-7MME-G7G5-F9ZTR,0.42553537,1.0
12801862941542094018,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S53Z-7MME-G7G5-F9ZTR,0.29,1.0
2392278650302747457,378830,2017-07-06 11:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S53Z-7MME-G7G5-F9ZTR,0.93244771,1.0
15922393011545169131,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4554129152575951078,378394,2017-07-05 06:45:12,Bid Order Placement,S-S53Z-7MME-G7G5-F9ZTR,,0.0,1.0
6732599350907348284,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15010635850975910695,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6411145413217628598,378009,2017-07-04 04:55:57,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18315804555792366690,377900,2017-07-03 21:32:25,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4338757281049689048,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10311285555019982119,377893,2017-07-03 20:54:32,Account Update,S-S53Z-7MME-G7G5-F9ZTR,,0.0,1.0
1484201036014347459,377864,2017-07-03 19:13:55,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6339096699282801490,377855,2017-07-03 18:40:26,Reward Recipient Assignment,S-S53Z-7MME-G7G5-F9ZTR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11275103822400769883,377823,2017-07-03 16:17:06,Account Update,S-S53Z-7MME-G7G5-F9ZTR,,0.0,1.0
535076944736616517,377822,2017-07-03 16:15:32,Account Update,S-S53Z-7MME-G7G5-F9ZTR,,0.0,1.0
2931474774333537821,377471,2017-07-02 16:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S53Z-7MME-G7G5-F9ZTR,100.745,1.0
