ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-49GN-UHKT-NQDP-9DP62,1e-08,0.78645
12661939946500975611,667782,2019-09-23 09:07:44,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
4053536038421629508,667781,2019-09-23 08:55:16,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
17121555328004966892,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-49GN-UHKT-NQDP-9DP62,0.0,1.0
3194607571358755185,504222,2018-06-22 16:45:11,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-EBDD-HWRX-SFR7-FPLNA,2.0,1.0
18089939246981739053,504219,2018-06-22 16:38:19,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-EBDD-HWRX-SFR7-FPLNA,3.0,1.0
15895096112385572381,504209,2018-06-22 16:14:56,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-5KPU-CJLU-X6X7-BPX3S,1.0,1.0
2755063549925496280,504193,2018-06-22 15:11:26,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-5KPU-CJLU-X6X7-BPX3S,2.0,1.0
15212784590873495811,504147,2018-06-22 12:10:13,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-HPW8-YRUD-9PJW-7YJ2K,5.0,1.0
16256160024099324481,503845,2018-06-21 15:46:59,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-A8E4-NFWP-D3FG-G3Z3D,2.0,1.0
4291331095605395256,503843,2018-06-21 15:37:33,Account Update,S-49GN-UHKT-NQDP-9DP62,,0.0,1.0
7168650597361969864,503840,2018-06-21 15:28:40,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-3KRH-D7BS-6GWG-6N278,1.0,1.0
3238068984567337553,503386,2018-06-20 08:58:16,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-HK9D-P74Q-XDEJ-D6PGM,4.00000001,1.0
13078655938915048955,503385,2018-06-20 08:55:59,Ordinary Payment,S-49GN-UHKT-NQDP-9DP62,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
17456863802194858386,503229,2018-06-19 22:20:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-49GN-UHKT-NQDP-9DP62,7128.0,2.0
17914043258047459429,503226,2018-06-19 22:07:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-49GN-UHKT-NQDP-9DP62,5.0,2.0
12832615881996891221,503203,2018-06-19 20:54:29,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-49GN-UHKT-NQDP-9DP62,1.0,1.0
